"subject","predicate","object"
"http://es.dbpedia.org/resource/Jelovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jelovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Jelovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Jelovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Jelovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Jelovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Jelovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jelovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jelovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jelovec","http://www.w3.org/2000/01/rdf-schema#label","Jelovec"
"http://es.dbpedia.org/resource/Jelovec","http://www.w3.org/2000/01/rdf-schema#comment","Jelovec es una localidad de Croacia en el municipio de Konjščina, condado de Krapina-Zagorje."
"http://es.dbpedia.org/resource/Jelovec","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crdcfk"
"http://es.dbpedia.org/resource/Jelovec","http://xmlns.com/foaf/0.1/name","Jelovec"
"http://es.dbpedia.org/resource/Jelovec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Krapina-Zagorje"
"http://es.dbpedia.org/resource/Jelovec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jelovec"
"http://es.dbpedia.org/resource/Jelovec","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Jelovec","http://es.dbpedia.org/property/cp",49282
"http://es.dbpedia.org/resource/Jelovec","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Jelovec","http://es.dbpedia.org/property/elevaciónMedia",183
"http://es.dbpedia.org/resource/Jelovec","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Jelovec","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Jelovec","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Jelovec","http://es.dbpedia.org/property/mapaLoc","Croacia"
"http://es.dbpedia.org/resource/Jelovec","http://es.dbpedia.org/property/nombre","Jelovec"
"http://es.dbpedia.org/resource/Jelovec","http://es.dbpedia.org/property/nombreOficial","Jelovec"
"http://es.dbpedia.org/resource/Jelovec","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Jelovec en Croacia"
"http://es.dbpedia.org/resource/Jelovec","http://es.dbpedia.org/property/población",158
"http://es.dbpedia.org/resource/Jelovec","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Jelovec","http://es.dbpedia.org/property/prefijoTelefónico",49
"http://es.dbpedia.org/resource/Jelovec","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Jelovec","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Konjščina"
"http://es.dbpedia.org/resource/Jelovec","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Krapina-Zagorje"
"http://es.dbpedia.org/resource/Jelovec","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Ciudades_y_municipios_de_Croacia"
"http://es.dbpedia.org/resource/Jelovec","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Croacia"
"http://es.dbpedia.org/resource/Jelovec","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Jelovec","http://dbpedia.org/ontology/wikiPageID",6110631
"http://es.dbpedia.org/resource/Jelovec","http://dbpedia.org/ontology/wikiPageRevisionID",120512906
"http://es.dbpedia.org/resource/Jelovec","http://dbpedia.org/ontology/wikiPageLength",2575
"http://es.dbpedia.org/resource/Jelovec","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Jelovec","http://dbpedia.org/ontology/areaCode","049"
"http://es.dbpedia.org/resource/Jelovec","http://dbpedia.org/ontology/populationTotal",158
"http://es.dbpedia.org/resource/Jelovec","http://dbpedia.org/ontology/postalCode","Código postal"
"http://es.dbpedia.org/resource/Jelovec","http://dbpedia.org/ontology/postalCode","49282"
"http://es.dbpedia.org/resource/Jelovec","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Croacia"
