"subject","predicate","object"
"http://es.dbpedia.org/resource/Mychal_F_Judge","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mychal_F._Judge"
"http://es.dbpedia.org/resource/Mychal_Judge","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mychal_F._Judge"
"http://es.wikipedia.org/wiki/Mychal_F._Judge","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mychal_F._Judge"
"http://es.dbpedia.org/resource/Mychal_F._Judge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mychal_F._Judge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mychal_F._Judge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mychal_F._Judge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mychal_F._Judge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mychal_F._Judge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mychal_F._Judge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mychal_F._Judge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mychal_F._Judge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mychal_F._Judge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mychal_F._Judge","http://www.w3.org/2000/01/rdf-schema#label","Mychal F. Judge"
"http://es.dbpedia.org/resource/Mychal_F._Judge","http://www.w3.org/2000/01/rdf-schema#comment","Mychal F. Judge, O.F.M. (Brooklyn, 11 de mayo de 1933 – Nueva york, World Trade Center, 11 de septiembre de 2001) fue un sacerdote católico franciscano, capellán del Departamento de bomberos de Nueva York y considerado la primera víctima oficial de los ataques del 11 de septiembre de 2001 contra el World Trade Center. Tras su muerte, sus amigos y conocidos hicieron pública la homosexualidad del padre Judge.​​"
"http://es.dbpedia.org/resource/Mychal_F._Judge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053lh"
"http://es.dbpedia.org/resource/Mychal_F._Judge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clero_LGBT"
"http://es.dbpedia.org/resource/Mychal_F._Judge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_los_atentados_del_11_de_Septiembre"
"http://es.dbpedia.org/resource/Mychal_F._Judge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mychal_F._Judge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franciscanos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mychal_F._Judge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Mychal_F._Judge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mychal_F._Judge"
"http://es.dbpedia.org/resource/Mychal_F._Judge","http://es.dbpedia.org/property/apellidos","Daly"
"http://es.dbpedia.org/resource/Mychal_F._Judge","http://es.dbpedia.org/property/apellidos","Ford"
"http://es.dbpedia.org/resource/Mychal_F._Judge","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Mychal_F._Judge","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Mychal_F._Judge","http://es.dbpedia.org/property/editorial","St. Martin's Press"
"http://es.dbpedia.org/resource/Mychal_F._Judge","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Mychal_F._Judge","http://es.dbpedia.org/property/nombre","Michael"
"http://es.dbpedia.org/resource/Mychal_F._Judge","http://es.dbpedia.org/property/título","The Book of Mychal: The Surprising Life and Heroic Death of Father Mychal Judge"
"http://es.dbpedia.org/resource/Mychal_F._Judge","http://es.dbpedia.org/property/título","Father Mychal Judge: An Authentic American Hero"
"http://es.dbpedia.org/resource/Mychal_F._Judge","http://es.dbpedia.org/property/url","https://archive.org/details/fathermychaljudg0000ford|editorial=Paulist Press"
"http://es.dbpedia.org/resource/Mychal_F._Judge","http://es.dbpedia.org/property/url","https://archive.org/details/bookofmychalsurp00daly_0"
"http://es.dbpedia.org/resource/Mychal_F._Judge","http://dbpedia.org/ontology/wikiPageID",1872001
"http://es.dbpedia.org/resource/Mychal_F._Judge","http://dbpedia.org/ontology/wikiPageRevisionID",130429611
"http://es.dbpedia.org/resource/Mychal_F._Judge","http://dbpedia.org/ontology/wikiPageExternalLink","http://query.nytimes.com/gst/fullpage.html%3Fres=9E01E1DE1F39F934A1575AC0A9649C8B63"
"http://es.dbpedia.org/resource/Mychal_F._Judge","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/fathermychaljudg0000ford%7Ceditorial=Paulist"
"http://es.dbpedia.org/resource/Mychal_F._Judge","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/bookofmychalsurp00daly_0"
"http://es.dbpedia.org/resource/Mychal_F._Judge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beliefnet.com/story/198/story_19889_1.html"
"http://es.dbpedia.org/resource/Mychal_F._Judge","http://dbpedia.org/ontology/wikiPageLength",11241
"http://es.dbpedia.org/resource/Mychal_F._Judge","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mychal_F._Judge?oldid=130429611&ns=0"
"http://es.dbpedia.org/resource/Mychal_F._Judge","http://dbpedia.org/ontology/abstract","Mychal F. Judge, O.F.M. (Brooklyn, 11 de mayo de 1933 – Nueva york, World Trade Center, 11 de septiembre de 2001) fue un sacerdote católico franciscano, capellán del Departamento de bomberos de Nueva York y considerado la primera víctima oficial de los ataques del 11 de septiembre de 2001 contra el World Trade Center. Tras su muerte, sus amigos y conocidos hicieron pública la homosexualidad del padre Judge.​​"
"http://dbpedia.org/resource/Mychal_Judge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mychal_F._Judge"
