"subject","predicate","object"
"http://es.dbpedia.org/resource/2010_GA6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/2010_GA6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/2010_GA6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/2010_GA6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/2010_GA6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/2010_GA6","http://www.w3.org/2000/01/rdf-schema#label","2010-GA6"
"http://es.dbpedia.org/resource/2010_GA6","http://www.w3.org/2000/01/rdf-schema#label","2010 GA6"
"http://es.dbpedia.org/resource/2010_GA6","http://www.w3.org/2000/01/rdf-schema#comment","2010 GA6 es un asteroide cercano a la Tierra (también denominado  NEO ) descubierto en 2010. Se describe como una roca espacial relativamente pequeña, de alrededor de 22 metros de ancho. Fue descubierta por los astrónomos con el Catalina Sky Survey, en Tucson, Arizona. El asteroide pasó por la tierra a una distancia de cerca de 223.000 millas a las 7:06 p. m. EST en el 8 de abril de 2010.​​​"
"http://es.dbpedia.org/resource/2010_GA6","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmjj7k"
"http://es.dbpedia.org/resource/2010_GA6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_por_denominación_provisional"
"http://es.dbpedia.org/resource/2010_GA6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2010"
"http://es.dbpedia.org/resource/2010_GA6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_Apolo"
"http://es.dbpedia.org/resource/2010_GA6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/2010_GA6","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/2010_GA6"
"http://es.dbpedia.org/resource/2010_GA6","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Catalina_Sky_Survey"
"http://es.dbpedia.org/resource/2010_GA6","http://es.dbpedia.org/property/dimensiones",22
"http://es.dbpedia.org/resource/2010_GA6","http://es.dbpedia.org/property/fechaDescubrimiento",5
"http://es.dbpedia.org/resource/2010_GA6","http://es.dbpedia.org/property/magnitudAbsoluta",25975
"http://es.dbpedia.org/resource/2010_GA6","http://es.dbpedia.org/property/nombre",2010
"http://es.dbpedia.org/resource/2010_GA6","http://es.dbpedia.org/property/nombreProvisional","Ninguno"
"http://es.dbpedia.org/resource/2010_GA6","http://es.dbpedia.org/property/periodoOrbitalSinódico",13976478
"http://es.dbpedia.org/resource/2010_GA6","http://dbpedia.org/ontology/wikiPageID",4235179
"http://es.dbpedia.org/resource/2010_GA6","http://dbpedia.org/ontology/wikiPageRevisionID",125028548
"http://es.dbpedia.org/resource/2010_GA6","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.org/mpec/K10/K10G23.html"
"http://es.dbpedia.org/resource/2010_GA6","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi%3Fsstr=2010+GA6;orb=1"
"http://es.dbpedia.org/resource/2010_GA6","http://dbpedia.org/ontology/wikiPageLength",3580
"http://es.dbpedia.org/resource/2010_GA6","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Catalina_Sky_Survey"
"http://es.dbpedia.org/resource/2010_GA6","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/2010_GA6?oldid=125028548&ns=0"
"http://es.dbpedia.org/resource/2010_GA6","http://dbpedia.org/ontology/abstract","2010 GA6 es un asteroide cercano a la Tierra (también denominado  NEO ) descubierto en 2010. Se describe como una roca espacial relativamente pequeña, de alrededor de 22 metros de ancho. Fue descubierta por los astrónomos con el Catalina Sky Survey, en Tucson, Arizona. El asteroide pasó por la tierra a una distancia de cerca de 223.000 millas a las 7:06 p. m. EST en el 8 de abril de 2010.​​​"
"http://dbpedia.org/resource/2010_GA6","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/2010_GA6"
"http://es.wikipedia.org/wiki/2010_GA6","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/2010_GA6"
