"subject","predicate","object"
"http://es.dbpedia.org/resource/Ramunė_Šidlauskaitė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ramunė_Šidlauskaitė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ramunė_Šidlauskaitė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ramunė_Šidlauskaitė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ramunė_Šidlauskaitė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ramunė_Šidlauskaitė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ramunė_Šidlauskaitė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ramunė_Šidlauskaitė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ramunė_Šidlauskaitė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ramunė_Šidlauskaitė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ramunė_Šidlauskaitė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ramunė_Šidlauskaitė","http://www.w3.org/2000/01/rdf-schema#label","Ramunė Šidlauskaitė"
"http://es.dbpedia.org/resource/Ramunė_Šidlauskaitė","http://www.w3.org/2000/01/rdf-schema#comment","Ramunė Šidlauskaitė (nacida el 28 de junio de 1961 en Vilnius, Unión Soviética) es una exjugadora de baloncesto lituana. Consiguió 3 medallas en competiciones oficiales con la URSS.​"
"http://es.dbpedia.org/resource/Ramunė_Šidlauskaitė","http://xmlns.com/foaf/0.1/name","Ramunė Šidlauskaitė"
"http://es.dbpedia.org/resource/Ramunė_Šidlauskaitė","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_femeninas"
"http://es.dbpedia.org/resource/Ramunė_Šidlauskaitė","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Vilna"
"http://es.dbpedia.org/resource/Ramunė_Šidlauskaitė","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Lituania"
"http://es.dbpedia.org/resource/Ramunė_Šidlauskaitė","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Ramunė_Šidlauskaitė","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ramunė_Šidlauskaitė"
"http://es.dbpedia.org/resource/Ramunė_Šidlauskaitė","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Ramunė_Šidlauskaitė","http://es.dbpedia.org/property/equipo","Retirada"
"http://es.dbpedia.org/resource/Ramunė_Šidlauskaitė","http://es.dbpedia.org/property/lugarNacimiento","Vilnius,"
"http://es.dbpedia.org/resource/Ramunė_Šidlauskaitė","http://es.dbpedia.org/property/nombre","Ramunė Šidlauskaitė"
"http://es.dbpedia.org/resource/Ramunė_Šidlauskaitė","http://es.dbpedia.org/property/nombrecompleto","Ramunė Šidlauskaitė"
"http://es.dbpedia.org/resource/Ramunė_Šidlauskaitė","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Ramunė_Šidlauskaitė","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Vilnius"
"http://es.dbpedia.org/resource/Ramunė_Šidlauskaitė","http://dbpedia.org/ontology/wikiPageID",8715977
"http://es.dbpedia.org/resource/Ramunė_Šidlauskaitė","http://dbpedia.org/ontology/wikiPageRevisionID",130149552
"http://es.dbpedia.org/resource/Ramunė_Šidlauskaitė","http://dbpedia.org/ontology/wikiPageLength",2568
"http://es.dbpedia.org/resource/Ramunė_Šidlauskaitė","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Ramunė_Šidlauskaitė","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Ramunė_Šidlauskaitė","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ramunė_Šidlauskaitė?oldid=130149552&ns=0"
"http://es.dbpedia.org/resource/Ramunė_Šidlauskaitė","http://dbpedia.org/ontology/abstract","Ramunė Šidlauskaitė (nacida el 28 de junio de 1961 en Vilnius, Unión Soviética) es una exjugadora de baloncesto lituana. Consiguió 3 medallas en competiciones oficiales con la URSS.​"
"http://es.wikipedia.org/wiki/Ramunė_Šidlauskaitė","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ramunė_Šidlauskaitė"
