"subject","predicate","object"
"http://es.dbpedia.org/resource/Rey_Ortiz","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Charlotte_Independence"
"http://es.dbpedia.org/resource/Rey_Ortiz","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Charlotte_Independence"
"http://es.dbpedia.org/resource/Rey_Ortiz","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Charlotte_Independence"
"http://es.dbpedia.org/resource/Joel_Johnson","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Charlotte_Independence"
"http://es.dbpedia.org/resource/Joel_Johnson","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Charlotte_Independence"
"http://es.dbpedia.org/resource/Lamar_Hunt_U.S._Open_Cup_2019","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Charlotte_Independence"
"http://es.dbpedia.org/resource/Charlotte_Independence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Charlotte_Independence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Charlotte_Independence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Charlotte_Independence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Charlotte_Independence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charlotte_Independence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Charlotte_Independence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Charlotte_Independence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Charlotte_Independence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Charlotte_Independence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Charlotte_Independence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Charlotte_Independence","http://www.w3.org/2000/01/rdf-schema#label","Charlotte Independence"
"http://es.dbpedia.org/resource/Charlotte_Independence","http://www.w3.org/2000/01/rdf-schema#comment","El Charlotte Independence es un equipo de fútbol de los Estados Unidos que juegan en la USL Championship norteamericana."
"http://es.dbpedia.org/resource/Charlotte_Independence","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011v5qcs"
"http://es.dbpedia.org/resource/Charlotte_Independence","http://xmlns.com/foaf/0.1/homepage","https://www.charlotteindependence.com/"
"http://es.dbpedia.org/resource/Charlotte_Independence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_USL_Championship"
