"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_evangélica_española_de_Miajadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_evangélica_española_de_Miajadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Iglesia_evangélica_española_de_Miajadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_evangélica_española_de_Miajadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_evangélica_española_de_Miajadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Iglesia_evangélica_española_de_Miajadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_evangélica_española_de_Miajadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_evangélica_española_de_Miajadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_evangélica_española_de_Miajadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_evangélica_española_de_Miajadas","http://www.w3.org/2000/01/rdf-schema#label","Iglesia evangélica española de Miajadas"
"http://es.dbpedia.org/resource/Iglesia_evangélica_española_de_Miajadas","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia evangélica española de Miajadas, denominada oficialmente Iglesia del Redentor, es una comunidad cristiana protestante que se constituyó en esta población extremeña hacia 1911. Continua en la actualidad abierta al culto."
"http://es.dbpedia.org/resource/Iglesia_evangélica_española_de_Miajadas","http://xmlns.com/foaf/0.1/name","Iglesia del Redentor"
"http://es.dbpedia.org/resource/Iglesia_evangélica_española_de_Miajadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_Extremadura"
"http://es.dbpedia.org/resource/Iglesia_evangélica_española_de_Miajadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protestantismo_en_España"
"http://es.dbpedia.org/resource/Iglesia_evangélica_española_de_Miajadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miajadas"
"http://es.dbpedia.org/resource/Iglesia_evangélica_española_de_Miajadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunidades_evangélicas_en_Extremadura"
"http://es.dbpedia.org/resource/Iglesia_evangélica_española_de_Miajadas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_evangélica_española_de_Miajadas"
"http://es.dbpedia.org/resource/Iglesia_evangélica_española_de_Miajadas","http://es.dbpedia.org/property/apellido","RODRÍGUEZ DOMINGO"
"http://es.dbpedia.org/resource/Iglesia_evangélica_española_de_Miajadas","http://es.dbpedia.org/property/apellido","FERNÁNDEZ CAMPOS"
"http://es.dbpedia.org/resource/Iglesia_evangélica_española_de_Miajadas","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Iglesia_evangélica_española_de_Miajadas","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Iglesia_evangélica_española_de_Miajadas","http://es.dbpedia.org/property/capítulo","Apuntes en el centenario de la Iglesia Evangélica de Ibahernando"
"http://es.dbpedia.org/resource/Iglesia_evangélica_española_de_Miajadas","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesias_evangélicas"
"http://es.dbpedia.org/resource/Iglesia_evangélica_española_de_Miajadas","http://es.dbpedia.org/property/editorial","Asociación Cultural Vivahernando"
"http://es.dbpedia.org/resource/Iglesia_evangélica_española_de_Miajadas","http://es.dbpedia.org/property/editorial","Gayata Ediciones"
"http://es.dbpedia.org/resource/Iglesia_evangélica_española_de_Miajadas","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_popular"
"http://es.dbpedia.org/resource/Iglesia_evangélica_española_de_Miajadas","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Iglesia_evangélica_española_de_Miajadas","http://es.dbpedia.org/property/nombre","Iglesia del Redentor"
"http://es.dbpedia.org/resource/Iglesia_evangélica_española_de_Miajadas","http://es.dbpedia.org/property/nombre","Gabino"
"http://es.dbpedia.org/resource/Iglesia_evangélica_española_de_Miajadas","http://es.dbpedia.org/property/nombre","Ana"
"http://es.dbpedia.org/resource/Iglesia_evangélica_española_de_Miajadas","http://es.dbpedia.org/property/páginas",409
