"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hydrophiidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hydrophiidae"
"http://es.dbpedia.org/resource/Hydrophiidae","http://www.w3.org/2000/01/rdf-schema#label","Hydrophiidae"
"http://es.dbpedia.org/resource/Hydrophiidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pggg"
"http://es.dbpedia.org/resource/Hydrophiidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hydrophiidae"
"http://es.dbpedia.org/resource/Hydrophiidae","http://dbpedia.org/ontology/wikiPageID",6094921
"http://es.dbpedia.org/resource/Hydrophiidae","http://dbpedia.org/ontology/wikiPageRevisionID",71249626
"http://es.dbpedia.org/resource/Hydrophiidae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hydrophiinae"
"http://es.dbpedia.org/resource/Hydrophiidae","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Hydrophiidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hydrophiidae?oldid=71249626&ns=0"
"http://es.dbpedia.org/resource/Laticauda_laticaudata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hydrophiidae"
"http://es.dbpedia.org/resource/Laticauda_colubrina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hydrophiidae"
