"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elecciones_al_Parlamento_Europeo_de_2004","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_2004"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_2004","http://www.w3.org/2000/01/rdf-schema#label","Elecciones al Parlamento Europeo de 2004"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_2004","http://www.w3.org/2000/01/rdf-schema#comment","Las Elecciones al Parlamento Europeo de 2004 se desarrollaron del 10 al 13 de junio de 2004. Los ciudadanos de la Unión Europea eligieron a 732 diputados al Parlamento Europeo, es decir 106 representantes más que en las anteriores elecciones debido a la ampliación de los 10 nuevos estados miembros del Este. Cada estado eligió el día de las elecciones siguiendo sus reglas y tradiciones. Los votos por correo fueron votados todos simultáneamente en los 25 países miembros de la UE el 13 de junio, y los resultados comunicadoes el 14 de junio."
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027_mq"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_2004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_al_Parlamento_Europeo_de_2004"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_2004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_al_Parlamento_Europeo"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_2004","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_al_Parlamento_Europeo_de_2004"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_2004","http://es.dbpedia.org/property/ancho",60
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_2004","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Daniel_Cohn-Bendit"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_2004","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Graham_Watson"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_2004","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Nigel_Farage"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_2004","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Hans-Gert_Pöttering"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_2004","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Martin_Schulz"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_2004","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Francis_Wurtz"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_2004","http://es.dbpedia.org/property/cargo",40
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_2004","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_la_Comisión_Europea"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_2004","http://es.dbpedia.org/property/color","maroon"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_2004","http://es.dbpedia.org/property/color","green"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_2004","http://es.dbpedia.org/property/color","DodgerBlue"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_2004","http://es.dbpedia.org/property/color","blue"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_2004","http://es.dbpedia.org/property/color","red"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_2004","http://es.dbpedia.org/property/color","yellow"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_2004","http://es.dbpedia.org/property/compacto","no"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_2004","http://es.dbpedia.org/property/divisiones",27
