"subject","predicate","object"
"http://es.dbpedia.org/resource/Diego_Guidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Diego_Guidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Diego_Guidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Diego_Guidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Diego_Guidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Diego_Guidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diego_Guidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Diego_Guidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Diego_Guidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Diego_Guidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Diego_Guidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Diego_Guidi","http://www.w3.org/2000/01/rdf-schema#label","Diego Guidi"
"http://es.dbpedia.org/resource/Diego_Guidi","http://www.w3.org/2000/01/rdf-schema#comment","Diego Martin Guidi Pierani (Villa Ramallo, Argentina, 17 de febrero de 1981), es un exfutbolista argentino nacionalizado chileno que jugaba de defensa. Actualmente es encargado de las series Sub-19 y Sub-17 de Iberia."
"http://es.dbpedia.org/resource/Diego_Guidi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g58pbz"
"http://es.dbpedia.org/resource/Diego_Guidi","http://xmlns.com/foaf/0.1/name","Diego Guidi"
"http://es.dbpedia.org/resource/Diego_Guidi","http://xmlns.com/foaf/0.1/name","Diego Martin Guidi Pierani"
"http://es.dbpedia.org/resource/Diego_Guidi","http://xmlns.com/foaf/0.1/nick","Corazón Valiente"
"http://es.dbpedia.org/resource/Diego_Guidi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_La_Serena_en_los_años_2000"
"http://es.dbpedia.org/resource/Diego_Guidi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_La_Serena_en_los_años_2010"
"http://es.dbpedia.org/resource/Diego_Guidi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramallenses"
"http://es.dbpedia.org/resource/Diego_Guidi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Chile"
"http://es.dbpedia.org/resource/Diego_Guidi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Diego_Guidi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Everton_de_Viña_del_Mar_en_los_años_2000"
"http://es.dbpedia.org/resource/Diego_Guidi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Cobresal_en_los_años_2000"
"http://es.dbpedia.org/resource/Diego_Guidi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Gimnasia_y_Esgrima_La_Plata"
