"subject","predicate","object"
"http://es.wikipedia.org/wiki/Armatilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Armatilla"
"http://es.dbpedia.org/resource/Armatilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Armatilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Armatilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Armatilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Armatilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Armatilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Armatilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Armatilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Armatilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Armatilla","http://www.w3.org/2000/01/rdf-schema#label","Armatilla"
"http://es.dbpedia.org/resource/Armatilla","http://www.w3.org/2000/01/rdf-schema#comment","Armatilla es un barrio de la parroquia de Olloniego, perteneciente a concejo de Oviedo (España). Se celebra la festividad de Ntra. Sra. de Armatilla, días próximos al 9 de septiembre, (fiesta campestre)."
"http://es.dbpedia.org/resource/Armatilla","http://xmlns.com/foaf/0.1/name","Armatilla"
"http://es.dbpedia.org/resource/Armatilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Oviedo"
"http://es.dbpedia.org/resource/Armatilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Armatilla"
"http://es.dbpedia.org/resource/Armatilla","http://es.dbpedia.org/property/campo","Armatilla"
"http://es.dbpedia.org/resource/Armatilla","http://es.dbpedia.org/property/campo1Nombre","Nombre en asturiano"
"http://es.dbpedia.org/resource/Armatilla","http://es.dbpedia.org/property/nombreCompleto","Armatilla"
"http://es.dbpedia.org/resource/Armatilla","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Olloniego"
"http://es.dbpedia.org/resource/Armatilla","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Armatilla","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Concejo_(Asturias)"
"http://es.dbpedia.org/resource/Armatilla","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Armatilla","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Parroquia_(civil)"
"http://es.dbpedia.org/resource/Armatilla","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Pueblo"
"http://es.dbpedia.org/resource/Armatilla","http://dbpedia.org/ontology/wikiPageID",921008
"http://es.dbpedia.org/resource/Armatilla","http://dbpedia.org/ontology/wikiPageRevisionID",120949888
"http://es.dbpedia.org/resource/Armatilla","http://dbpedia.org/ontology/wikiPageLength",1035
"http://es.dbpedia.org/resource/Armatilla","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Comunidad_Autónoma"
"http://es.dbpedia.org/resource/Armatilla","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Concejo_(Asturias)"
"http://es.dbpedia.org/resource/Armatilla","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Pueblo"
"http://es.dbpedia.org/resource/Armatilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Armatilla?oldid=120949888&ns=0"
"http://es.dbpedia.org/resource/Armatilla","http://dbpedia.org/ontology/abstract","Armatilla es un barrio de la parroquia de Olloniego, perteneciente a concejo de Oviedo (España). Se celebra la festividad de Ntra. Sra. de Armatilla, días próximos al 9 de septiembre, (fiesta campestre)."
