"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Bonne_Bonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Bonne_Bonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Bonne_Bonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Bonne_Bonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Bonne_Bonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Bonne_Bonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Bonne_Bonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Bonne_Bonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Bonne_Bonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Bonne_Bonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Bonne_Bonne","http://www.w3.org/2000/01/rdf-schema#label","Luis Bonne Bonne"
"http://es.dbpedia.org/resource/Luis_Bonne_Bonne","http://www.w3.org/2000/01/rdf-schema#comment","Luis Bonne Bonne (Santiago de Cuba, Cuba, 26 de agosto de 1842 - Ibídem, 18 de junio de 1917) fue un militar y patriota cubano."
"http://es.dbpedia.org/resource/Luis_Bonne_Bonne","http://xmlns.com/foaf/0.1/name","Luis Bonne Bonne"
"http://es.dbpedia.org/resource/Luis_Bonne_Bonne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/Luis_Bonne_Bonne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Cuba"
"http://es.dbpedia.org/resource/Luis_Bonne_Bonne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Cuba"
"http://es.dbpedia.org/resource/Luis_Bonne_Bonne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_de_Independencia_cubana"
"http://es.dbpedia.org/resource/Luis_Bonne_Bonne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_de_los_Diez_Años"
"http://es.dbpedia.org/resource/Luis_Bonne_Bonne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Santiago_de_Cuba"
"http://es.dbpedia.org/resource/Luis_Bonne_Bonne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Bonne_Bonne"
"http://es.dbpedia.org/resource/Luis_Bonne_Bonne","http://es.dbpedia.org/property/descripción","Brigadier Luis Bonne."
"http://es.dbpedia.org/resource/Luis_Bonne_Bonne","http://es.dbpedia.org/property/fechaDeFallecimiento",18
"http://es.dbpedia.org/resource/Luis_Bonne_Bonne","http://es.dbpedia.org/property/fechaDeNacimiento",26
"http://es.dbpedia.org/resource/Luis_Bonne_Bonne","http://es.dbpedia.org/property/imagen","Luis_Bonne_Bonne.jpg"
"http://es.dbpedia.org/resource/Luis_Bonne_Bonne","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Ibidem"
"http://es.dbpedia.org/resource/Luis_Bonne_Bonne","http://es.dbpedia.org/property/lugarDeNacimiento","Santiago de Cuba,"
"http://es.dbpedia.org/resource/Luis_Bonne_Bonne","http://es.dbpedia.org/property/nombre","Luis Bonne Bonne"
"http://es.dbpedia.org/resource/Luis_Bonne_Bonne","http://es.dbpedia.org/property/ocupación","Militar y Mambí"
"http://es.dbpedia.org/resource/Luis_Bonne_Bonne","http://es.dbpedia.org/property/rango","Brigadier"
"http://es.dbpedia.org/resource/Luis_Bonne_Bonne","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Luis_Bonne_Bonne","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Ibídem"
"http://es.dbpedia.org/resource/Luis_Bonne_Bonne","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santiago_de_Cuba"
"http://es.dbpedia.org/resource/Luis_Bonne_Bonne","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cuba"
"http://es.dbpedia.org/resource/Luis_Bonne_Bonne","http://dbpedia.org/ontology/wikiPageID",8869937
"http://es.dbpedia.org/resource/Luis_Bonne_Bonne","http://dbpedia.org/ontology/wikiPageRevisionID",130382776
"http://es.dbpedia.org/resource/Luis_Bonne_Bonne","http://dbpedia.org/ontology/wikiPageLength",3674
"http://es.dbpedia.org/resource/Luis_Bonne_Bonne","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Cuba"
"http://es.dbpedia.org/resource/Luis_Bonne_Bonne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_Bonne_Bonne?oldid=130382776&ns=0"
"http://es.dbpedia.org/resource/Luis_Bonne_Bonne","http://dbpedia.org/ontology/abstract","Luis Bonne Bonne (Santiago de Cuba, Cuba, 26 de agosto de 1842 - Ibídem, 18 de junio de 1917) fue un militar y patriota cubano."
"http://es.wikipedia.org/wiki/Luis_Bonne_Bonne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Bonne_Bonne"
"http://es.dbpedia.org/resource/Batalla_de_Loma_del_Gato","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Luis_Bonne_Bonne"
