"subject","predicate","object"
"http://es.dbpedia.org/resource/High_School_Musical_2_Non_Stop_Dance_Party","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/High_School_Musical_2_Non-Stop_Dance_Party"
"http://es.dbpedia.org/resource/High_School_Musical_2_Non-Stop_Dance_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/High_School_Musical_2_Non-Stop_Dance_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/High_School_Musical_2_Non-Stop_Dance_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/High_School_Musical_2_Non-Stop_Dance_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/High_School_Musical_2_Non-Stop_Dance_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/High_School_Musical_2_Non-Stop_Dance_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/High_School_Musical_2_Non-Stop_Dance_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/High_School_Musical_2_Non-Stop_Dance_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/High_School_Musical_2_Non-Stop_Dance_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/High_School_Musical_2_Non-Stop_Dance_Party","http://www.w3.org/2000/01/rdf-schema#label","High School Musical 2 Non-Stop Dance Party"
"http://es.dbpedia.org/resource/High_School_Musical_2_Non-Stop_Dance_Party","http://www.w3.org/2000/01/rdf-schema#comment","High School Musical 2: Non-Stop Dance Party es el segundo álbum de remixes de la banda sonora de High School Musical 2. Fue lanzado en primer lugar en el Reino Unido y Asia el 24 de diciembre de 2007. El álbum estuvo disponible para ser escuchado en Disney X D Reino Unido entre el 21 de diciembre y el 23 de diciembre, un día antes de su lanzamiento. Todas las pistas fueron remezcladas por Jason Nevins. Los vídeos musicales de Bet On It y Fabulous fueron lanzados en Disney Channel. Aunque se ha afirmado que la lista de canciones de la cubierta trasera es incorrecta, esto no es cierto, dado que sólo incluye las canciones del álbum. Por lo tanto, no hay disponible una verdadera lista de canciones."
"http://es.dbpedia.org/resource/High_School_Musical_2_Non-Stop_Dance_Party","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xw527"
"http://es.dbpedia.org/resource/High_School_Musical_2_Non-Stop_Dance_Party","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2007"
"http://es.dbpedia.org/resource/High_School_Musical_2_Non-Stop_Dance_Party","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_High_School_Musical"
"http://es.dbpedia.org/resource/High_School_Musical_2_Non-Stop_Dance_Party","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/High_School_Musical_2_Non-Stop_Dance_Party"
"http://es.dbpedia.org/resource/High_School_Musical_2_Non-Stop_Dance_Party","http://es.dbpedia.org/property/actual",""
"http://es.dbpedia.org/resource/High_School_Musical_2_Non-Stop_Dance_Party","http://es.dbpedia.org/property/actual","High School Musical 2 Non-Stop Dance Party"
"http://es.dbpedia.org/resource/High_School_Musical_2_Non-Stop_Dance_Party","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/High_School_Musical_Hits_Remixed"
"http://es.dbpedia.org/resource/High_School_Musical_2_Non-Stop_Dance_Party","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/High_School_Musical_2_Non-Stop_Dance_Party","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Walt_Disney_Records"
"http://es.dbpedia.org/resource/High_School_Musical_2_Non-Stop_Dance_Party","http://es.dbpedia.org/property/duración","276.0"
"http://es.dbpedia.org/resource/High_School_Musical_2_Non-Stop_Dance_Party","http://es.dbpedia.org/property/duración","288.0"
"http://es.dbpedia.org/resource/High_School_Musical_2_Non-Stop_Dance_Party","http://es.dbpedia.org/property/duración","236.0"
"http://es.dbpedia.org/resource/High_School_Musical_2_Non-Stop_Dance_Party","http://es.dbpedia.org/property/duración","178.0"
"http://es.dbpedia.org/resource/High_School_Musical_2_Non-Stop_Dance_Party","http://es.dbpedia.org/property/duración","211.0"
"http://es.dbpedia.org/resource/High_School_Musical_2_Non-Stop_Dance_Party","http://es.dbpedia.org/property/duración","340.0"
"http://es.dbpedia.org/resource/High_School_Musical_2_Non-Stop_Dance_Party","http://es.dbpedia.org/property/duración","207.0"
"http://es.dbpedia.org/resource/High_School_Musical_2_Non-Stop_Dance_Party","http://es.dbpedia.org/property/duración","189.0"
"http://es.dbpedia.org/resource/High_School_Musical_2_Non-Stop_Dance_Party","http://es.dbpedia.org/property/duración","190.0"
"http://es.dbpedia.org/resource/High_School_Musical_2_Non-Stop_Dance_Party","http://es.dbpedia.org/property/duración","177.0"
"http://es.dbpedia.org/resource/High_School_Musical_2_Non-Stop_Dance_Party","http://es.dbpedia.org/property/duración","238.0"
"http://es.dbpedia.org/resource/High_School_Musical_2_Non-Stop_Dance_Party","http://es.dbpedia.org/property/duración","231.0"
"http://es.dbpedia.org/resource/High_School_Musical_2_Non-Stop_Dance_Party","http://es.dbpedia.org/property/duración","2748.0"
"http://es.dbpedia.org/resource/High_School_Musical_2_Non-Stop_Dance_Party","http://es.dbpedia.org/property/estilo","Dance"
"http://es.dbpedia.org/resource/High_School_Musical_2_Non-Stop_Dance_Party","http://es.dbpedia.org/property/grabación",2007
"http://es.dbpedia.org/resource/High_School_Musical_2_Non-Stop_Dance_Party","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/High_School_Musical"
"http://es.dbpedia.org/resource/High_School_Musical_2_Non-Stop_Dance_Party","http://es.dbpedia.org/property/lanzamiento",24
"http://es.dbpedia.org/resource/High_School_Musical_2_Non-Stop_Dance_Party","http://es.dbpedia.org/property/lanzamiento",26
"http://es.dbpedia.org/resource/High_School_Musical_2_Non-Stop_Dance_Party","http://es.dbpedia.org/property/nombre","High School Musical 2 Non-Stop Dance Party"
"http://es.dbpedia.org/resource/High_School_Musical_2_Non-Stop_Dance_Party","http://es.dbpedia.org/property/notas","Jason Nevins Remix"
"http://es.dbpedia.org/resource/High_School_Musical_2_Non-Stop_Dance_Party","http://es.dbpedia.org/property/notas","Remix"
"http://es.dbpedia.org/resource/High_School_Musical_2_Non-Stop_Dance_Party","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/High_School_Musical_2_Non-Stop_Dance_Party","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/High_School_Musical_3:_Senior_Year_(banda_sonora)"
"http://es.dbpedia.org/resource/High_School_Musical_2_Non-Stop_Dance_Party","http://es.dbpedia.org/property/tipo","Álbum remixes"
"http://es.dbpedia.org/resource/High_School_Musical_2_Non-Stop_Dance_Party","http://es.dbpedia.org/property/título","Gotta Go My Own Way"
"http://es.dbpedia.org/resource/High_School_Musical_2_Non-Stop_Dance_Party","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Everyday"
"http://es.dbpedia.org/resource/High_School_Musical_2_Non-Stop_Dance_Party","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/I_Don't_Dance"
"http://es.dbpedia.org/resource/High_School_Musical_2_Non-Stop_Dance_Party","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Fabulous"
"http://es.dbpedia.org/resource/High_School_Musical_2_Non-Stop_Dance_Party","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/You_Are_The_Music_In_Me(reprise)"
"http://es.dbpedia.org/resource/High_School_Musical_2_Non-Stop_Dance_Party","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Bet_on_it"
"http://es.dbpedia.org/resource/High_School_Musical_2_Non-Stop_Dance_Party","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/You_Are_the_Music_in_Me"
"http://es.dbpedia.org/resource/High_School_Musical_2_Non-Stop_Dance_Party","http://es.dbpedia.org/property/título","The Megamix"
"http://es.dbpedia.org/resource/High_School_Musical_2_Non-Stop_Dance_Party","http://es.dbpedia.org/property/título","''High School Musical 2 Non-Stop Dance Party"
"http://es.dbpedia.org/resource/High_School_Musical_2_Non-Stop_Dance_Party","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/All_for_One"
"http://es.dbpedia.org/resource/High_School_Musical_2_Non-Stop_Dance_Party","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Humuhumunukunukuapua'a"
"http://es.dbpedia.org/resource/High_School_Musical_2_Non-Stop_Dance_Party","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Work_This_Out"
"http://es.dbpedia.org/resource/High_School_Musical_2_Non-Stop_Dance_Party","http://es.dbpedia.org/property/título","''Bonus Track"
"http://es.dbpedia.org/resource/High_School_Musical_2_Non-Stop_Dance_Party","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/What_Time_is_It%3F"
"http://es.dbpedia.org/resource/High_School_Musical_2_Non-Stop_Dance_Party","http://dbpedia.org/ontology/wikiPageID",1742824
"http://es.dbpedia.org/resource/High_School_Musical_2_Non-Stop_Dance_Party","http://dbpedia.org/ontology/wikiPageRevisionID",119302327
"http://es.dbpedia.org/resource/High_School_Musical_2_Non-Stop_Dance_Party","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080210110533/http:/www.billboard.com/bbcom/esearch/chart_display.jsp%3Fcfi=322&cfgn=Albums&cfn=Top+Electronic+Albums&ci=3090257&cdi=9611665&cid=01%2F05%2F2008"
"http://es.dbpedia.org/resource/High_School_Musical_2_Non-Stop_Dance_Party","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.billboard.com/bbcom/news/article_display.jsp%3Fvnu_content_id=1003690553"
"http://es.dbpedia.org/resource/High_School_Musical_2_Non-Stop_Dance_Party","http://dbpedia.org/ontology/Work/runtime","45.8"
"http://es.dbpedia.org/resource/High_School_Musical_2_Non-Stop_Dance_Party","http://dbpedia.org/ontology/wikiPageLength",3813
"http://es.dbpedia.org/resource/High_School_Musical_2_Non-Stop_Dance_Party","http://dbpedia.org/ontology/band","High School Musical"
"http://es.dbpedia.org/resource/High_School_Musical_2_Non-Stop_Dance_Party","http://dbpedia.org/ontology/runtime",2748.0
"http://es.dbpedia.org/resource/High_School_Musical_2_Non-Stop_Dance_Party","http://dbpedia.org/ontology/title","High School Musical 2 Non-Stop Dance Party"
"http://es.dbpedia.org/resource/High_School_Musical_2_Non-Stop_Dance_Party","http://dbpedia.org/ontology/title","''High School Musical 2 Non-Stop Dance Party"
"http://es.dbpedia.org/resource/High_School_Musical_2_Non-Stop_Dance_Party","http://dbpedia.org/ontology/title","''Bonus Track"
"http://es.dbpedia.org/resource/High_School_Musical_2_Non-Stop_Dance_Party","http://dbpedia.org/ontology/title","(2007)"
"http://es.dbpedia.org/resource/High_School_Musical_2_Non-Stop_Dance_Party","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/2007"
"http://es.dbpedia.org/resource/High_School_Musical_2_Non-Stop_Dance_Party","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/High_School_Musical_Hits_Remixed"
