"subject","predicate","object"
"http://es.dbpedia.org/resource/Art_Heyman","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Hartford_Capitols"
"http://es.dbpedia.org/resource/Clarence_Glover","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Hartford_Capitols"
"http://es.dbpedia.org/resource/K._C._Jones","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Hartford_Capitols"
"http://es.dbpedia.org/resource/Charlie_Criss","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Hartford_Capitols"
"http://es.dbpedia.org/resource/Ed_Johnson_(baloncestista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Hartford_Capitols"
"http://es.dbpedia.org/resource/York_Larese","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Hartford_Capitols"
"http://es.dbpedia.org/resource/Spider_Bennett","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Hartford_Capitols"
"http://es.dbpedia.org/resource/Dana_Lewis","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Hartford_Capitols"
"http://es.dbpedia.org/resource/Gene_Conley","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Hartford_Capitols"
"http://es.dbpedia.org/resource/Luther_Green","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Hartford_Capitols"
"http://es.dbpedia.org/resource/Hartford_Capitols","http://www.w3.org/2000/01/rdf-schema#label","Hartford Capitols"
"http://es.dbpedia.org/resource/Hartford_Capitols","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fkt3x"
"http://es.dbpedia.org/resource/Hartford_Capitols","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hartford_Capitols"
"http://es.dbpedia.org/resource/Hartford_Capitols","http://dbpedia.org/ontology/wikiPageID",5342678
"http://es.dbpedia.org/resource/Hartford_Capitols","http://dbpedia.org/ontology/wikiPageRevisionID",58700454
"http://es.dbpedia.org/resource/Hartford_Capitols","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Camden_Bullets"
"http://es.dbpedia.org/resource/Hartford_Capitols","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Hartford_Capitols","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hartford_Capitols?oldid=58700454&ns=0"
"http://es.wikipedia.org/wiki/Hartford_Capitols","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hartford_Capitols"
"http://es.dbpedia.org/resource/Claude_English","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Hartford_Capitols"
