"subject","predicate","object"
"http://es.dbpedia.org/resource/Margaret_Chan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Ontario_Occidental"
"http://es.dbpedia.org/resource/Peter_Borwein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Ontario_Occidental"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Ontario_Occidental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Ontario_Occidental","http://www.w3.org/2000/01/rdf-schema#label","Alumnado de la Universidad de Ontario Occidental"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Ontario_Occidental","http://www.w3.org/2004/02/skos/core#prefLabel","Alumnado de la Universidad de Ontario Occidental"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Ontario_Occidental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alumnado_de_universidades_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Ontario_Occidental","http://dbpedia.org/ontology/wikiPageID",9312731
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Ontario_Occidental","http://dbpedia.org/ontology/wikiPageRevisionID",123917437
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Ontario_Occidental","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alumnado_de_la_Universidad_de_Ontario_Occidental?oldid=123917437&ns=14"
"http://es.dbpedia.org/resource/Shelley_Niro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Ontario_Occidental"
"http://es.dbpedia.org/resource/Tebello_Nyokong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Ontario_Occidental"
