"subject","predicate","object"
"http://es.dbpedia.org/resource/Relaciones_República_Dominicana-Colombia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relaciones_Colombia-República_Dominicana"
"http://es.dbpedia.org/resource/Relaciones_entre_Colombia_y_República_Dominicana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relaciones_Colombia-República_Dominicana"
"http://es.dbpedia.org/resource/Relaciones_entre_Colombia_y_la_República_Dominicana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relaciones_Colombia-República_Dominicana"
"http://es.dbpedia.org/resource/Relaciones_entre_República_Dominicana_y_Colombia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relaciones_Colombia-República_Dominicana"
"http://es.dbpedia.org/resource/Relaciones_entre_la_República_Dominicana_y_Colombia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relaciones_Colombia-República_Dominicana"
"http://es.dbpedia.org/resource/Relaciones_Colombia-República_Dominicana","http://www.w3.org/2000/01/rdf-schema#label","Relaciones Colombia-República Dominicana"
"http://es.dbpedia.org/resource/Relaciones_Colombia-República_Dominicana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Colombia-República_Dominicana"
"http://es.dbpedia.org/resource/Relaciones_Colombia-República_Dominicana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_República_Dominicana"
"http://es.dbpedia.org/resource/Relaciones_Colombia-República_Dominicana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Colombia"
"http://es.dbpedia.org/resource/Relaciones_Colombia-República_Dominicana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Relaciones_Colombia-República_Dominicana"
"http://es.dbpedia.org/resource/Relaciones_Colombia-República_Dominicana","http://es.dbpedia.org/property/claseRepresentante","Embajador"
"http://es.dbpedia.org/resource/Relaciones_Colombia-República_Dominicana","http://es.dbpedia.org/property/entidad","República Dominicana"
"http://es.dbpedia.org/resource/Relaciones_Colombia-República_Dominicana","http://es.dbpedia.org/property/entidad","Colombia"
"http://es.dbpedia.org/resource/Relaciones_Colombia-República_Dominicana","http://es.dbpedia.org/property/misión","Embajada de Colombia en Santo Domingo"
"http://es.dbpedia.org/resource/Relaciones_Colombia-República_Dominicana","http://es.dbpedia.org/property/misión","Embajada de Embajada República Dominicana en Bogotá"
"http://es.dbpedia.org/resource/Relaciones_Colombia-República_Dominicana","http://es.dbpedia.org/property/representante","José Antonio Segebre"
"http://es.dbpedia.org/resource/Relaciones_Colombia-República_Dominicana","http://es.dbpedia.org/property/representante","José Tomás Ares"
"http://es.dbpedia.org/resource/Relaciones_Colombia-República_Dominicana","http://dbpedia.org/ontology/wikiPageID",9555432
"http://es.dbpedia.org/resource/Relaciones_Colombia-República_Dominicana","http://dbpedia.org/ontology/wikiPageRevisionID",128478209
"http://es.dbpedia.org/resource/Relaciones_Colombia-República_Dominicana","http://dbpedia.org/ontology/wikiPageLength",2808
"http://es.dbpedia.org/resource/Relaciones_Colombia-República_Dominicana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Relaciones_Colombia-República_Dominicana?oldid=128478209&ns=0"
"http://es.wikipedia.org/wiki/Relaciones_Colombia-República_Dominicana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Relaciones_Colombia-República_Dominicana"
