"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pirarajá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pirarajá"
"http://es.dbpedia.org/resource/Piraraja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pirarajá"
"http://es.dbpedia.org/resource/Pirarajá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pirarajá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pirarajá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pirarajá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pirarajá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pirarajá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pirarajá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pirarajá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pirarajá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pirarajá","http://www.w3.org/2000/01/rdf-schema#label","Pirarajá"
"http://es.dbpedia.org/resource/Pirarajá","http://www.w3.org/2000/01/rdf-schema#comment","Pirarajá es una localidad uruguaya del departamento de Lavalleja."
"http://es.dbpedia.org/resource/Pirarajá","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gywwzc"
"http://es.dbpedia.org/resource/Pirarajá","http://xmlns.com/foaf/0.1/name","Pirarajá"
"http://es.dbpedia.org/resource/Pirarajá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Lavalleja"
"http://es.dbpedia.org/resource/Pirarajá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pirarajá"
"http://es.dbpedia.org/resource/Pirarajá","http://es.dbpedia.org/property/altitud",76
"http://es.dbpedia.org/resource/Pirarajá","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Pirarajá","http://es.dbpedia.org/property/códigoPostal",30002
"http://es.dbpedia.org/resource/Pirarajá","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Pirarajá","http://es.dbpedia.org/property/fundación",1895
"http://es.dbpedia.org/resource/Pirarajá","http://es.dbpedia.org/property/fundador","Luis Caselli y Diego L. Alfonsín"
"http://es.dbpedia.org/resource/Pirarajá","http://es.dbpedia.org/property/gentilicio","pirarajense"
"http://es.dbpedia.org/resource/Pirarajá","http://es.dbpedia.org/property/horario","UTC-3"
"http://es.dbpedia.org/resource/Pirarajá","http://es.dbpedia.org/property/mapaLoc","Uruguay"
"http://es.dbpedia.org/resource/Pirarajá","http://es.dbpedia.org/property/nombreCompleto","Pirarajá"
"http://es.dbpedia.org/resource/Pirarajá","http://es.dbpedia.org/property/población",713
"http://es.dbpedia.org/resource/Pirarajá","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Pirarajá","http://es.dbpedia.org/property/posEtiquetaLoc","left"
"http://es.dbpedia.org/resource/Pirarajá","http://es.dbpedia.org/property/prefijoTelefónico","+598 4448 XXXX"
"http://es.dbpedia.org/resource/Pirarajá","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Departamentos_de_Uruguay"
"http://es.dbpedia.org/resource/Pirarajá","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Pirarajá","http://dbpedia.org/ontology/wikiPageID",5180524
"http://es.dbpedia.org/resource/Pirarajá","http://dbpedia.org/ontology/wikiPageRevisionID",120485600
"http://es.dbpedia.org/resource/Pirarajá","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121010045152/http:/www.ine.gub.uy/mapas/censos2011/para%20colgar%20en%20web/pdf/09_UYLA/Localidades/A3H_09721%20Piraraja.pdf"
"http://es.dbpedia.org/resource/Pirarajá","http://dbpedia.org/ontology/wikiPageLength",3951
"http://es.dbpedia.org/resource/Pirarajá","http://dbpedia.org/ontology/areaCode","+598 4448 XXXX"
"http://es.dbpedia.org/resource/Pirarajá","http://dbpedia.org/ontology/demonym","pirarajense"
"http://es.dbpedia.org/resource/Pirarajá","http://dbpedia.org/ontology/foundingYear","1895"
"http://es.dbpedia.org/resource/Pirarajá","http://dbpedia.org/ontology/populationTotal",713
"http://es.dbpedia.org/resource/Pirarajá","http://dbpedia.org/ontology/postalCode","30002"
"http://es.dbpedia.org/resource/Pirarajá","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC"
"http://es.dbpedia.org/resource/Pirarajá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pirarajá?oldid=120485600&ns=0"
"http://es.dbpedia.org/resource/Pirarajá","http://dbpedia.org/ontology/abstract","Pirarajá es una localidad uruguaya del departamento de Lavalleja."
"http://dbpedia.org/resource/Pirarajá","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pirarajá"
