"subject","predicate","object"
"http://es.dbpedia.org/resource/Molina_Campos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Florencio_Molina_Campos"
"http://es.dbpedia.org/resource/Florencio_Molina_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Florencio_Molina_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Florencio_Molina_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Florencio_Molina_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Florencio_Molina_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Florencio_Molina_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Florencio_Molina_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Florencio_Molina_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Florencio_Molina_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Florencio_Molina_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Florencio_Molina_Campos","http://www.w3.org/2000/01/rdf-schema#label","Florencio Molina Campos"
"http://es.dbpedia.org/resource/Florencio_Molina_Campos","http://www.w3.org/2000/01/rdf-schema#comment","Florencio Molina Campos (Buenos Aires, 21 de agosto de 1891 – Ib., 16 de noviembre de 1959) fue un dibujante y pintor argentino, conocido por sus típicos dibujos costumbristas de la pampa y de su país."
"http://es.dbpedia.org/resource/Florencio_Molina_Campos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0901p8"
"http://es.dbpedia.org/resource/Florencio_Molina_Campos","http://xmlns.com/foaf/0.1/homepage","http://www.molinacampos.net"
"http://es.dbpedia.org/resource/Florencio_Molina_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Florencio_Molina_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porteños"
"http://es.dbpedia.org/resource/Florencio_Molina_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_gauchesca"
"http://es.dbpedia.org/resource/Florencio_Molina_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_Nacional_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Florencio_Molina_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_naïf"
"http://es.dbpedia.org/resource/Florencio_Molina_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expresionistas"
"http://es.dbpedia.org/resource/Florencio_Molina_Campos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Florencio_Molina_Campos"
"http://es.dbpedia.org/resource/Florencio_Molina_Campos","http://dbpedia.org/ontology/wikiPageID",53989
"http://es.dbpedia.org/resource/Florencio_Molina_Campos","http://dbpedia.org/ontology/wikiPageRevisionID",128807829
"http://es.dbpedia.org/resource/Florencio_Molina_Campos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.molinacampos.net"
"http://es.dbpedia.org/resource/Florencio_Molina_Campos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.molinacampos.org"
"http://es.dbpedia.org/resource/Florencio_Molina_Campos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080225141101/http:/www.microcerdos.com.ar/2007/03/23/florencio-molina-campos/"
"http://es.dbpedia.org/resource/Florencio_Molina_Campos","http://dbpedia.org/ontology/wikiPageLength",7129
"http://es.dbpedia.org/resource/Florencio_Molina_Campos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Florencio_Molina_Campos?oldid=128807829&ns=0"
"http://es.dbpedia.org/resource/Florencio_Molina_Campos","http://dbpedia.org/ontology/abstract","Florencio Molina Campos (Buenos Aires, 21 de agosto de 1891 – Ib., 16 de noviembre de 1959) fue un dibujante y pintor argentino, conocido por sus típicos dibujos costumbristas de la pampa y de su país."
"http://es.wikipedia.org/wiki/Florencio_Molina_Campos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Florencio_Molina_Campos"
"http://dbpedia.org/resource/Florencio_Molina_Campos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Florencio_Molina_Campos"
