"subject","predicate","object"
"http://es.dbpedia.org/resource/Objetos_abstractos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Objeto_abstracto"
"http://dbpedia.org/resource/Abstract_object","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Objeto_abstracto"
"http://es.dbpedia.org/resource/Objeto_abstracto","http://www.w3.org/2000/01/rdf-schema#label","Objeto abstracto"
"http://es.dbpedia.org/resource/Objeto_abstracto","http://www.w3.org/2000/01/rdf-schema#comment","Un objeto abstracto es un objeto que no posee materia, no participa de relaciones causales y no está en el espacio-tiempo, pero sobre el que se pueden definir acciones. Son productos de la abstracción aplicada sobre objetos materiales u otro tipo de ente. Los objetos abstractos surgen tras la eliminación de las características individuales de un determinado conjunto de entes sobre los que se quiere actuar, dejando solamente aquellas características que son comunes a todo el conjunto."
"http://es.dbpedia.org/resource/Objeto_abstracto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_filosófica"
"http://es.dbpedia.org/resource/Objeto_abstracto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abstracción"
"http://es.dbpedia.org/resource/Objeto_abstracto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Objeto_abstracto"
"http://es.dbpedia.org/resource/Objeto_abstracto","http://dbpedia.org/ontology/wikiPageID",1586787
"http://es.dbpedia.org/resource/Objeto_abstracto","http://dbpedia.org/ontology/wikiPageRevisionID",127442855
"http://es.dbpedia.org/resource/Objeto_abstracto","http://dbpedia.org/ontology/wikiPageLength",745
"http://es.dbpedia.org/resource/Objeto_abstracto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Objeto_abstracto?oldid=127442855&ns=0"
"http://es.dbpedia.org/resource/Objeto_abstracto","http://dbpedia.org/ontology/abstract","Un objeto abstracto es un objeto que no posee materia, no participa de relaciones causales y no está en el espacio-tiempo, pero sobre el que se pueden definir acciones. Son productos de la abstracción aplicada sobre objetos materiales u otro tipo de ente. Los objetos abstractos surgen tras la eliminación de las características individuales de un determinado conjunto de entes sobre los que se quiere actuar, dejando solamente aquellas características que son comunes a todo el conjunto."
"http://es.wikipedia.org/wiki/Objeto_abstracto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Objeto_abstracto"
