"subject","predicate","object"
"http://es.dbpedia.org/resource/Depresión_de_Granada","http://www.w3.org/2000/01/rdf-schema#label","Depresión de Granada"
"http://es.dbpedia.org/resource/Depresión_de_Granada","http://www.w3.org/2000/01/rdf-schema#comment","La depresión de Granada, en términos geográficos, es una depresión totalmente cerrada recorrida por el río Genil desde su salida de Sierra Nevada hasta que pasa por los Infiernos de Loja en Andalucía (España). Es una de las depresiones que conforman el Surco Intrabético."
"http://es.dbpedia.org/resource/Depresión_de_Granada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rtsrw"
"http://es.dbpedia.org/resource/Depresión_de_Granada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Depresiones_de_España"
"http://es.dbpedia.org/resource/Depresión_de_Granada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Surco_Intrabético"
"http://es.dbpedia.org/resource/Depresión_de_Granada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Genil"
"http://es.dbpedia.org/resource/Depresión_de_Granada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Depresión_de_Granada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Depresión_de_Granada"
"http://es.dbpedia.org/resource/Depresión_de_Granada","http://es.dbpedia.org/property/agua","http://es.dbpedia.org/resource/Río_Genil"
"http://es.dbpedia.org/resource/Depresión_de_Granada","http://es.dbpedia.org/property/altitudMedia","n/d m"
"http://es.dbpedia.org/resource/Depresión_de_Granada","http://es.dbpedia.org/property/anchura","n/d km"
"http://es.dbpedia.org/resource/Depresión_de_Granada","http://es.dbpedia.org/property/ciudades","http://es.dbpedia.org/resource/Granada"
"http://es.dbpedia.org/resource/Depresión_de_Granada","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa_Occidental"
"http://es.dbpedia.org/resource/Depresión_de_Granada","http://es.dbpedia.org/property/imagen","Granada Spain GM .JPG"
"http://es.dbpedia.org/resource/Depresión_de_Granada","http://es.dbpedia.org/property/latd",37
"http://es.dbpedia.org/resource/Depresión_de_Granada","http://es.dbpedia.org/property/latm",15
"http://es.dbpedia.org/resource/Depresión_de_Granada","http://es.dbpedia.org/property/latns","N"
"http://es.dbpedia.org/resource/Depresión_de_Granada","http://es.dbpedia.org/property/locatorXMapa",90
"http://es.dbpedia.org/resource/Depresión_de_Granada","http://es.dbpedia.org/property/locatorYMapa",85
"http://es.dbpedia.org/resource/Depresión_de_Granada","http://es.dbpedia.org/property/longd",3
"http://es.dbpedia.org/resource/Depresión_de_Granada","http://es.dbpedia.org/property/longew","O"
"http://es.dbpedia.org/resource/Depresión_de_Granada","http://es.dbpedia.org/property/longitud","n/d km"
"http://es.dbpedia.org/resource/Depresión_de_Granada","http://es.dbpedia.org/property/longm",48
"http://es.dbpedia.org/resource/Depresión_de_Granada","http://es.dbpedia.org/property/límites","Montes de Granada , sierras de Loja y Gorda , sierra de la Almijara  y sierra Nevada"
"http://es.dbpedia.org/resource/Depresión_de_Granada","http://es.dbpedia.org/property/mapa","RelieveGranada.png"
"http://es.dbpedia.org/resource/Depresión_de_Granada","http://es.dbpedia.org/property/nombre","Depresión de Granada"
"http://es.dbpedia.org/resource/Depresión_de_Granada","http://es.dbpedia.org/property/pieMapa","Localización en un mapa de la provincia de Granada"
"http://es.dbpedia.org/resource/Depresión_de_Granada","http://es.dbpedia.org/property/pieimagen","Vista de la ciudad de Granada"
"http://es.dbpedia.org/resource/Depresión_de_Granada","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Península_ibérica"
"http://es.dbpedia.org/resource/Depresión_de_Granada","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Provincia_de_Granada"
"http://es.dbpedia.org/resource/Depresión_de_Granada","http://es.dbpedia.org/property/superficie","n/d km²"
"http://es.dbpedia.org/resource/Depresión_de_Granada","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Depresión_de_Granada","http://es.dbpedia.org/property/tamañoimagen",280
"http://es.dbpedia.org/resource/Depresión_de_Granada","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Depresión_(geografía)"
"http://es.dbpedia.org/resource/Depresión_de_Granada","http://dbpedia.org/ontology/wikiPageID",1214627
"http://es.dbpedia.org/resource/Depresión_de_Granada","http://dbpedia.org/ontology/wikiPageRevisionID",125385517
"http://es.dbpedia.org/resource/Depresión_de_Granada","http://dbpedia.org/ontology/wikiPageExternalLink","https://core.ac.uk/download/pdf/39143775.pdf"
"http://es.dbpedia.org/resource/Depresión_de_Granada","http://dbpedia.org/ontology/wikiPageExternalLink","https://dialnet.unirioja.es/servlet/articulo%3Fcodigo=1252470"
"http://es.dbpedia.org/resource/Depresión_de_Granada","http://dbpedia.org/ontology/wikiPageLength",5698
"http://es.dbpedia.org/resource/Depresión_de_Granada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Depresión_de_Granada?oldid=125385517&ns=0"
"http://es.dbpedia.org/resource/Depresión_de_Granada","http://dbpedia.org/ontology/abstract","La depresión de Granada, en términos geográficos, es una depresión totalmente cerrada recorrida por el río Genil desde su salida de Sierra Nevada hasta que pasa por los Infiernos de Loja en Andalucía (España). Es una de las depresiones que conforman el Surco Intrabético."
"http://es.wikipedia.org/wiki/Depresión_de_Granada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Depresión_de_Granada"
"http://es.dbpedia.org/resource/Depresion_de_Granada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Depresión_de_Granada"
"http://es.dbpedia.org/resource/Depresion_del_Genil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Depresión_de_Granada"
"http://es.dbpedia.org/resource/Depresión_del_Genil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Depresión_de_Granada"
"http://es.dbpedia.org/resource/Vega_del_Genil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Depresión_de_Granada"
"http://dbpedia.org/resource/Depression_of_Granada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Depresión_de_Granada"
