"subject","predicate","object"
"http://es.wikipedia.org/wiki/Abe_Levitow","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abe_Levitow"
"http://es.dbpedia.org/resource/Abe_levitow","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abe_Levitow"
"http://es.dbpedia.org/resource/Abe_Levitow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Abe_Levitow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abe_Levitow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Abe_Levitow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Abe_Levitow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Abe_Levitow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Abe_Levitow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Abe_Levitow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Abe_Levitow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Abe_Levitow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Abe_Levitow","http://www.w3.org/2000/01/rdf-schema#label","Abe Levitow"
"http://es.dbpedia.org/resource/Abe_Levitow","http://www.w3.org/2000/01/rdf-schema#comment","Abraham ""Abe"" Levitow (2 de julio de 1922 - 8 de mayo de 1975) fue un animador estadounidense que trabajó principalmente para Warner Bros. Cartoons, UPA y M-G-M. Recibió su primer crédito como animador en el año 1953 mientras trabajaba bajo la dirección de Chuck Jones. Trabajó para Jones durante gran parte de los años 1950, y dirigió varios dibujos animados en el año 1959. En el año 1961 se trasladó a UPA y dirigió la serie animada de Dick Tracy. Unos años más tarde, volvió nuevamente con Jones, ahora en M-G-M, donde trabajó como animador y director en Tom y Jerry. Su último proyecto fue  en 1973."
"http://es.dbpedia.org/resource/Abe_Levitow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026mbv9"
"http://es.dbpedia.org/resource/Abe_Levitow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Looney_Tunes"
"http://es.dbpedia.org/resource/Abe_Levitow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Merrie_Melodies"
"http://es.dbpedia.org/resource/Abe_Levitow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Abe_Levitow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abe_Levitow"
"http://es.dbpedia.org/resource/Abe_Levitow","http://dbpedia.org/ontology/wikiPageID",676035
"http://es.dbpedia.org/resource/Abe_Levitow","http://dbpedia.org/ontology/wikiPageRevisionID",87848616
"http://es.dbpedia.org/resource/Abe_Levitow","http://dbpedia.org/ontology/wikiPageLength",999
"http://es.dbpedia.org/resource/Abe_Levitow","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abe_Levitow?oldid=87848616&ns=0"
"http://es.dbpedia.org/resource/Abe_Levitow","http://dbpedia.org/ontology/abstract","Abraham ""Abe"" Levitow (2 de julio de 1922 - 8 de mayo de 1975) fue un animador estadounidense que trabajó principalmente para Warner Bros. Cartoons, UPA y M-G-M. Recibió su primer crédito como animador en el año 1953 mientras trabajaba bajo la dirección de Chuck Jones. Trabajó para Jones durante gran parte de los años 1950, y dirigió varios dibujos animados en el año 1959. En el año 1961 se trasladó a UPA y dirigió la serie animada de Dick Tracy. Unos años más tarde, volvió nuevamente con Jones, ahora en M-G-M, donde trabajó como animador y director en Tom y Jerry. Su último proyecto fue  en 1973."
"http://es.dbpedia.org/resource/Bugs_Bunny's_Howl-oween_Special","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Abe_Levitow"
