"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nomparedes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nomparedes"
"http://es.dbpedia.org/resource/Nomparedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nomparedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nomparedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nomparedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Nomparedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Nomparedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Nomparedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Nomparedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Nomparedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Nomparedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nomparedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Nomparedes","http://www.w3.org/2000/01/rdf-schema#label","Nomparedes"
"http://es.dbpedia.org/resource/Nomparedes","http://www.w3.org/2000/01/rdf-schema#comment","Nomparedes es una localidad de la provincia de Soria, partido judicial de Soria, Comunidad Autónoma de Castilla y León, España. Pueblo de la Comarca de Campo de Gómara que pertenece al municipio de Tejado."
"http://es.dbpedia.org/resource/Nomparedes","http://xmlns.com/foaf/0.1/name","Nomparedes"
"http://es.dbpedia.org/resource/Nomparedes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Tejado"
"http://es.dbpedia.org/resource/Nomparedes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Nomparedes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sexmo_de_Lubia"
"http://es.dbpedia.org/resource/Nomparedes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Nomparedes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nomparedes"
"http://es.dbpedia.org/resource/Nomparedes","http://es.dbpedia.org/property/alcalde","Ayuntamiento agregado a Tejado"
"http://es.dbpedia.org/resource/Nomparedes","http://es.dbpedia.org/property/altitud",1074
"http://es.dbpedia.org/resource/Nomparedes","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Nomparedes","http://es.dbpedia.org/property/codProvincia",42
"http://es.dbpedia.org/resource/Nomparedes","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Campo_de_Gómara"
"http://es.dbpedia.org/resource/Nomparedes","http://es.dbpedia.org/property/cp",42128
"http://es.dbpedia.org/resource/Nomparedes","http://es.dbpedia.org/property/distancia",6.3
"http://es.dbpedia.org/resource/Nomparedes","http://es.dbpedia.org/property/distancia",36.8
"http://es.dbpedia.org/resource/Nomparedes","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Nomparedes","http://es.dbpedia.org/property/ineAño",2014
"http://es.dbpedia.org/resource/Nomparedes","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Nomparedes","http://es.dbpedia.org/property/mapaLoc","Soria"
"http://es.dbpedia.org/resource/Nomparedes","http://es.dbpedia.org/property/nombre","Nomparedes"
"http://es.dbpedia.org/resource/Nomparedes","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Soria"
"http://es.dbpedia.org/resource/Nomparedes","http://es.dbpedia.org/property/patrona","Virgen de la Vega"
"http://es.dbpedia.org/resource/Nomparedes","http://es.dbpedia.org/property/población",27
"http://es.dbpedia.org/resource/Nomparedes","http://es.dbpedia.org/property/prefijo",975
"http://es.dbpedia.org/resource/Nomparedes","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Tejado_(Soria)"
"http://es.dbpedia.org/resource/Nomparedes","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Soria"
