"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Ucrania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Ucrania","http://www.w3.org/2000/01/rdf-schema#label","Intérpretes de música clásica de Ucrania"
"http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Ucrania","http://www.w3.org/2004/02/skos/core#prefLabel","Intérpretes de música clásica de Ucrania"
"http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_por_país"
"http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_clásica_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Ucrania","http://dbpedia.org/ontology/wikiPageID",7799253
"http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Ucrania","http://dbpedia.org/ontology/wikiPageRevisionID",97114645
"http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Ucrania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Intérpretes_de_música_clásica_de_Ucrania?oldid=97114645&ns=14"
"http://es.dbpedia.org/resource/Theodore_Kuchar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Ucrania"
