"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ghoul_Patrol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ghoul_Patrol"
"http://es.dbpedia.org/resource/Ghoul_Patrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Ghoul_Patrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Ghoul_Patrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ghoul_Patrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ghoul_Patrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ghoul_Patrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Ghoul_Patrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Ghoul_Patrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ghoul_Patrol","http://www.w3.org/2000/01/rdf-schema#label","Ghoul Patrol"
"http://es.dbpedia.org/resource/Ghoul_Patrol","http://www.w3.org/2000/01/rdf-schema#comment","Ghoul Patrol es un videojuego para Super Nintendo que es una secuela de Zombies Ate My Neighbors. Fue lanzado al mercado en septiembre de 1994 por LucasArts. Las estrellas del juego son Zeke y Julie, los personajes de Zombies Ate My Neighbors. La historia sigue con Zeke y Julie,que deben salvar a una ciudad de su destrucción, ellos viajan alrededor de 5 Mundos (Metrópolis, Oriental, el Caribe, medieval, y el Infierno)"
"http://es.dbpedia.org/resource/Ghoul_Patrol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bxn1r"
"http://es.dbpedia.org/resource/Ghoul_Patrol","http://xmlns.com/foaf/0.1/name","Ghoul Patrol"
