"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Nuakchot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Mauritania"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Mauritania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Mauritania","http://www.w3.org/2000/01/rdf-schema#label","Aeropuertos internacionales de Mauritania"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Mauritania","http://www.w3.org/2004/02/skos/core#prefLabel","Aeropuertos internacionales de Mauritania"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Mauritania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Mauritania"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Mauritania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_África"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Mauritania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_por_país"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Mauritania","http://dbpedia.org/ontology/wikiPageID",7892211
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Mauritania","http://dbpedia.org/ontology/wikiPageRevisionID",98637941
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Mauritania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeropuertos_internacionales_de_Mauritania?oldid=98637941&ns=14"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Nouadhibou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Mauritania"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Atar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Mauritania"
