"subject","predicate","object"
"http://es.dbpedia.org/resource/Alte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Loulé"
"http://es.dbpedia.org/resource/Almancil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Loulé"
"http://es.dbpedia.org/resource/São_Sebastião_(Loulé)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Loulé"
"http://es.dbpedia.org/resource/Ameixial_(Loulé)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Loulé"
"http://es.dbpedia.org/resource/Boliqueime","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Loulé"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Loulé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Loulé","http://www.w3.org/2000/01/rdf-schema#label","Freguesias de Loulé"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Loulé","http://www.w3.org/2004/02/skos/core#prefLabel","Freguesias de Loulé"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Loulé","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Freguesias_del_distrito_de_Faro"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Loulé","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Loulé"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Loulé","http://dbpedia.org/ontology/wikiPageID",3007071
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Loulé","http://dbpedia.org/ontology/wikiPageRevisionID",96011734
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Loulé","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Freguesias_de_Loulé?oldid=96011734&ns=14"
"http://es.dbpedia.org/resource/Querença","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Loulé"
"http://es.dbpedia.org/resource/Salir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Loulé"
"http://es.dbpedia.org/resource/São_Clemente_(Loulé)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Loulé"
"http://es.dbpedia.org/resource/Tôr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Loulé"
"http://es.dbpedia.org/resource/Quarteira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Loulé"
"http://es.dbpedia.org/resource/Iglesia_de_San_Lorenzo_(Almancil)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Loulé"
"http://es.dbpedia.org/resource/Benafim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Loulé"
