"subject","predicate","object"
"http://es.dbpedia.org/resource/Eduardo_Fontcuberta_Mendizabal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Perú_1956-1962"
"http://es.dbpedia.org/resource/Rodrigo_Alonso_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Perú_1956-1962"
"http://es.dbpedia.org/resource/José_Vara_Llanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Perú_1956-1962"
"http://es.dbpedia.org/resource/Luis_Alberto_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Perú_1956-1962"
"http://es.dbpedia.org/resource/Celestino_Manchego_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Perú_1956-1962"
"http://es.dbpedia.org/resource/Alberto_Chaparro_Meléndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Perú_1956-1962"
"http://es.dbpedia.org/resource/Ernesto_Ráez_Cisneros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Perú_1956-1962"
"http://es.dbpedia.org/resource/Víctor_Paredes_Ruíz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Perú_1956-1962"
"http://es.dbpedia.org/resource/Enrique_Martinelli_Tizón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Perú_1956-1962"
"http://es.dbpedia.org/resource/Mario_Polar_Ugarteche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Perú_1956-1962"
"http://es.dbpedia.org/resource/Irene_Silva_de_Santolalla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Perú_1956-1962"
"http://es.dbpedia.org/resource/Antonio_Astete_Abril","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Perú_1956-1962"
"http://es.dbpedia.org/resource/Juan_Chávez_Molina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Perú_1956-1962"
"http://es.dbpedia.org/resource/Categoría:Senadores_de_Perú_1956-1962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Senadores_de_Perú_1956-1962","http://www.w3.org/2000/01/rdf-schema#label","Senadores de Perú 1956-1962"
