"subject","predicate","object"
"http://dbpedia.org/resource/Black-rumped_agouti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dasyprocta_prymnolopha"
"http://es.dbpedia.org/resource/Dasyprocta_prymnolopha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dasyprocta_prymnolopha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Dasyprocta_prymnolopha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Dasyprocta_prymnolopha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Dasyprocta_prymnolopha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Dasyprocta_prymnolopha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Dasyprocta_prymnolopha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Dasyprocta_prymnolopha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Dasyprocta_prymnolopha","http://www.w3.org/2000/01/rdf-schema#label","Dasyprocta prymnolopha"
"http://es.dbpedia.org/resource/Dasyprocta_prymnolopha","http://www.w3.org/2000/01/rdf-schema#comment","Agutí de caderas negras es una especie de roedor de la familia Dasyproctidae."
"http://es.dbpedia.org/resource/Dasyprocta_prymnolopha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0995rc"
"http://es.dbpedia.org/resource/Dasyprocta_prymnolopha","http://xmlns.com/foaf/0.1/name","Agutí de caderas negras"
"http://es.dbpedia.org/resource/Dasyprocta_prymnolopha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1831"
"http://es.dbpedia.org/resource/Dasyprocta_prymnolopha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_Brasil"
"http://es.dbpedia.org/resource/Dasyprocta_prymnolopha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Wagler"
"http://es.dbpedia.org/resource/Dasyprocta_prymnolopha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dasyprocta"
"http://es.dbpedia.org/resource/Dasyprocta_prymnolopha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dasyprocta_prymnolopha"
"http://es.dbpedia.org/resource/Dasyprocta_prymnolopha","http://es.dbpedia.org/property/binomial","Dasyprocta prymnolopha"
"http://es.dbpedia.org/resource/Dasyprocta_prymnolopha","http://es.dbpedia.org/property/binomialAuthority","Wagler, 1831"
"http://es.dbpedia.org/resource/Dasyprocta_prymnolopha","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Dasyprocta_prymnolopha","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Dasyproctidae"
"http://es.dbpedia.org/resource/Dasyprocta_prymnolopha","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Dasyprocta"
"http://es.dbpedia.org/resource/Dasyprocta_prymnolopha","http://es.dbpedia.org/property/imageCaption","Dasyprocta prymnolopha"
"http://es.dbpedia.org/resource/Dasyprocta_prymnolopha","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Dasyprocta_prymnolopha","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Hystricognathi"
"http://es.dbpedia.org/resource/Dasyprocta_prymnolopha","http://es.dbpedia.org/property/name","Agutí de caderas negras"
"http://es.dbpedia.org/resource/Dasyprocta_prymnolopha","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Dasyprocta_prymnolopha","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Dasyprocta_prymnolopha","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Dasyprocta_prymnolopha","http://es.dbpedia.org/property/species","D. prymnolopha"
"http://es.dbpedia.org/resource/Dasyprocta_prymnolopha","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Dasyprocta_prymnolopha","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Hystricomorpha"
