"subject","predicate","object"
"http://es.dbpedia.org/resource/Culebrita","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Culebra_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Culebra,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Culebra_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Culebra_Puerto_Rico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Culebra_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Isla_Culebra_(Puerto_Rico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Culebra_(Puerto_Rico)"
"http://es.wikipedia.org/wiki/Culebra_(Puerto_Rico)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Culebra_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Playa_Flamenco","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Culebra_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Fraile_(Culebra)","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Culebra_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Pedro_Morales_(luchador)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Culebra_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Culebra_(Puerto_Rico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Culebra_(Puerto_Rico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Culebra_(Puerto_Rico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Culebra_(Puerto_Rico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Culebra_(Puerto_Rico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Culebra_(Puerto_Rico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Culebra_(Puerto_Rico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Culebra_(Puerto_Rico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Culebra_(Puerto_Rico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Culebra_(Puerto_Rico)","http://www.w3.org/2000/01/rdf-schema#label","Culebra (Puerto Rico)"
"http://es.dbpedia.org/resource/Culebra_(Puerto_Rico)","http://www.w3.org/2000/01/rdf-schema#comment","La Isla de Culebra es una isla-municipio del mar Caribe que forma parte del archipiélago del estado libre asociado de Puerto Rico. Originalmente, la isla fue llamada Isla Pasaje y San Ildefonso de la Culebra. Está localizada a 27 kilómetros al este de la Isla Grande de Puerto Rico (isla principal), a 14 kilómetros al norte de la isla-municipio de Vieques y a 19 kilómetros al oeste de St. Thomas. Posee una superficie estimada de 437,28 km², de la cual 30,11 km² corresponde a tierra firme y 407,18 km² es agua. Culebra es conocida principalmente como «Cuna del Sol Borincano», «Isla Chiquita» y «Última Virgen», y sus residentes son llamados culebrenses."
"http://es.dbpedia.org/resource/Culebra_(Puerto_Rico)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p_zf"
"http://es.dbpedia.org/resource/Culebra_(Puerto_Rico)","http://xmlns.com/foaf/0.1/name","Culebra"
"http://es.dbpedia.org/resource/Culebra_(Puerto_Rico)","http://xmlns.com/foaf/0.1/name","Ubicación del municipio en Puerto Rico"
"http://es.dbpedia.org/resource/Culebra_(Puerto_Rico)","http://xmlns.com/foaf/0.1/nick","Cuna del Sol Borincano"
"http://es.dbpedia.org/resource/Culebra_(Puerto_Rico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Culebra_(Puerto_Rico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Culebra_(Puerto_Rico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Culebra_(Puerto_Rico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culebra"
"http://es.dbpedia.org/resource/Culebra_(Puerto_Rico)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Culebra_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Culebra_(Puerto_Rico)","http://es.dbpedia.org/property/apodo","Cuna del Sol Borincano"
"http://es.dbpedia.org/resource/Culebra_(Puerto_Rico)","http://es.dbpedia.org/property/densidad",60
"http://es.dbpedia.org/resource/Culebra_(Puerto_Rico)","http://es.dbpedia.org/property/dirigentesNombres","William Iván Solís Bermúdez"
"http://es.dbpedia.org/resource/Culebra_(Puerto_Rico)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Culebra_(Puerto_Rico)","http://es.dbpedia.org/property/fundaciónFechas",27
"http://es.dbpedia.org/resource/Culebra_(Puerto_Rico)","http://es.dbpedia.org/property/gentilicio","Culebrenses"
"http://es.dbpedia.org/resource/Culebra_(Puerto_Rico)","http://es.dbpedia.org/property/himno","Culebra isla preciosa"
"http://es.dbpedia.org/resource/Culebra_(Puerto_Rico)","http://es.dbpedia.org/property/imagen","Map of Culebra .png"
"http://es.dbpedia.org/resource/Culebra_(Puerto_Rico)","http://es.dbpedia.org/property/mapa","Map of Puerto Rico highlighting Culebra.svg"
"http://es.dbpedia.org/resource/Culebra_(Puerto_Rico)","http://es.dbpedia.org/property/nombre","Culebra"
"http://es.dbpedia.org/resource/Culebra_(Puerto_Rico)","http://es.dbpedia.org/property/nombreCompleto","Culebra"
"http://es.dbpedia.org/resource/Culebra_(Puerto_Rico)","http://es.dbpedia.org/property/pieDeImagen","Mapa no político de la isla mostrando carreteras"
"http://es.dbpedia.org/resource/Culebra_(Puerto_Rico)","http://es.dbpedia.org/property/pieMapa","Ubicación del municipio en Puerto Rico"
"http://es.dbpedia.org/resource/Culebra_(Puerto_Rico)","http://es.dbpedia.org/property/población",1818
"http://es.dbpedia.org/resource/Culebra_(Puerto_Rico)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Culebra_(Puerto_Rico)","http://es.dbpedia.org/property/superficie",43729
"http://es.dbpedia.org/resource/Culebra_(Puerto_Rico)","http://es.dbpedia.org/property/superficieAgua",40718
"http://es.dbpedia.org/resource/Culebra_(Puerto_Rico)","http://es.dbpedia.org/property/superficieTierra",3011
"http://es.dbpedia.org/resource/Culebra_(Puerto_Rico)","http://es.dbpedia.org/property/tamañoImagen",300
"http://es.dbpedia.org/resource/Culebra_(Puerto_Rico)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_libre_asociado"
"http://es.dbpedia.org/resource/Culebra_(Puerto_Rico)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Culebra_(Puerto_Rico)","http://dbpedia.org/ontology/wikiPageID",345696
"http://es.dbpedia.org/resource/Culebra_(Puerto_Rico)","http://dbpedia.org/ontology/wikiPageRevisionID",126452397
"http://es.dbpedia.org/resource/Culebra_(Puerto_Rico)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071011015811/http:/culebrablog.com/"
"http://es.dbpedia.org/resource/Culebra_(Puerto_Rico)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gobierno.pr/gprportal/inicio"
"http://es.dbpedia.org/resource/Culebra_(Puerto_Rico)","http://dbpedia.org/ontology/wikiPageLength",11869
"http://es.dbpedia.org/resource/Culebra_(Puerto_Rico)","http://dbpedia.org/ontology/demonym","Culebrenses"
"http://es.dbpedia.org/resource/Culebra_(Puerto_Rico)","http://dbpedia.org/ontology/populationTotal",1818
"http://es.dbpedia.org/resource/Culebra_(Puerto_Rico)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_libre_asociado"
"http://es.dbpedia.org/resource/Culebra_(Puerto_Rico)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Culebra_(Puerto_Rico)?oldid=126452397&ns=0"
"http://es.dbpedia.org/resource/Culebra_(Puerto_Rico)","http://dbpedia.org/ontology/abstract","La Isla de Culebra es una isla-municipio del mar Caribe que forma parte del archipiélago del estado libre asociado de Puerto Rico. Originalmente, la isla fue llamada Isla Pasaje y San Ildefonso de la Culebra. Está localizada a 27 kilómetros al este de la Isla Grande de Puerto Rico (isla principal), a 14 kilómetros al norte de la isla-municipio de Vieques y a 19 kilómetros al oeste de St. Thomas. Posee una superficie estimada de 437,28 km², de la cual 30,11 km² corresponde a tierra firme y 407,18 km² es agua. Culebra es conocida principalmente como «Cuna del Sol Borincano», «Isla Chiquita» y «Última Virgen», y sus residentes son llamados culebrenses."
"http://dbpedia.org/resource/Culebra,_Puerto_Rico","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Culebra_(Puerto_Rico)"
