"subject","predicate","object"
"http://es.dbpedia.org/resource/Jose_Antonio_Durán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Antonio_Durán"
"http://es.wikipedia.org/wiki/José_Antonio_Durán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Antonio_Durán"
"http://es.dbpedia.org/resource/José_Antonio_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Antonio_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Antonio_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Antonio_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Antonio_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Antonio_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Antonio_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Antonio_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Antonio_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Antonio_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Antonio_Durán","http://www.w3.org/2000/01/rdf-schema#label","José Antonio Durán"
"http://es.dbpedia.org/resource/José_Antonio_Durán","http://www.w3.org/2000/01/rdf-schema#comment","José Antonio Durán (n. Requejo de Sanabria, Zamora, España; 1941) es un escritor español.​​ Durán se crio en Pontevedra, donde residían sus padres. En 1972 escribió . Desde entonces se dedicó a la investigación y la escritura. Ha sido conferenciante, comisario de exposiciones itinerantes, escritor y editor con amplia obra. Es uno de los analistas clásicos de los movimientos sociales contemporáneos."
"http://es.dbpedia.org/resource/José_Antonio_Durán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/José_Antonio_Durán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español"
"http://es.dbpedia.org/resource/José_Antonio_Durán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Antonio_Durán"
"http://es.dbpedia.org/resource/José_Antonio_Durán","http://dbpedia.org/ontology/wikiPageID",87953
"http://es.dbpedia.org/resource/José_Antonio_Durán","http://dbpedia.org/ontology/wikiPageRevisionID",128986197
"http://es.dbpedia.org/resource/José_Antonio_Durán","http://dbpedia.org/ontology/wikiPageLength",2507
"http://es.dbpedia.org/resource/José_Antonio_Durán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Antonio_Durán?oldid=128986197&ns=0"
"http://es.dbpedia.org/resource/José_Antonio_Durán","http://dbpedia.org/ontology/abstract","José Antonio Durán (n. Requejo de Sanabria, Zamora, España; 1941) es un escritor español.​​ Durán se crio en Pontevedra, donde residían sus padres. En 1972 escribió . Desde entonces se dedicó a la investigación y la escritura. Ha sido conferenciante, comisario de exposiciones itinerantes, escritor y editor con amplia obra. Es uno de los analistas clásicos de los movimientos sociales contemporáneos. En 1978 ganó el  de periodismo. Sus trabajos han ido apareciendo con normalidad en diarios, revistas y editoriales de España. También ganó el Emblema de Oro de los Amigos de Pontevedra. Es experto en figuras como Santiago Casares Quiroga, Manuel Portela Valladares, Castelao, Tafall, Manuel Murguía, Cesáreo González, Manuel Antonio o Alfredo Vicenti. En 1986 creó el primer tren cultural del Ministerio de Cultura de España. La Televisión de Galicia y el Canal Internacional de Televisión Española han difundido en distintas ocasiones los más de cincuenta títulos de , una serie de documentales que recuperan a figuras claves de la historia de España y hechos históricos de gran importancia."
"http://es.dbpedia.org/resource/José_Antonio_Duran","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Antonio_Durán"
"http://es.dbpedia.org/resource/Jose_Antonio_Duran","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Antonio_Durán"
