"subject","predicate","object"
"http://es.dbpedia.org/resource/Interfaz_de_documento_único","http://www.w3.org/2000/01/rdf-schema#label","Interfaz de documento único"
"http://es.dbpedia.org/resource/Interfaz_de_documento_único","http://www.w3.org/2000/01/rdf-schema#comment","En informática, una interfaz de documento único (también conocida como SDI, sigla en inglés de single document interface) es una manera de organizar las aplicaciones gráficas en ventanas individuales que son manejadas por separado por el gestor de ventanas del sistema operativo. Esto significa normalmente que cada ventana es mostrada como una entrada individual en la barra de tareas del sistema operativo o en el . La ventana no tiene una ventana ""trasera"" o ""padre"" que contenga su menú o su barra de herramientas sino que cada ventana tiene sus propios menú y barra de herramientas. Las aplicaciones que pueden editar más de un documento simultáneamente (como los procesadores de texto) pueden por lo tanto dar la impresión al usuario de estar funcionando más de un programa a la vez."
"http://es.dbpedia.org/resource/Interfaz_de_documento_único","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.077g4"
"http://es.dbpedia.org/resource/Interfaz_de_documento_único","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Interfaz_gráfica_de_usuario"
"http://es.dbpedia.org/resource/Interfaz_de_documento_único","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Interfaz_de_documento_único"
"http://es.dbpedia.org/resource/Interfaz_de_documento_único","http://dbpedia.org/ontology/wikiPageID",304421
"http://es.dbpedia.org/resource/Interfaz_de_documento_único","http://dbpedia.org/ontology/wikiPageRevisionID",118751362
"http://es.dbpedia.org/resource/Interfaz_de_documento_único","http://dbpedia.org/ontology/wikiPageLength",1603
"http://es.dbpedia.org/resource/Interfaz_de_documento_único","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Interfaz_de_documento_único?oldid=118751362&ns=0"
"http://es.dbpedia.org/resource/Interfaz_de_documento_único","http://dbpedia.org/ontology/abstract","En informática, una interfaz de documento único (también conocida como SDI, sigla en inglés de single document interface) es una manera de organizar las aplicaciones gráficas en ventanas individuales que son manejadas por separado por el gestor de ventanas del sistema operativo. Esto significa normalmente que cada ventana es mostrada como una entrada individual en la barra de tareas del sistema operativo o en el . La ventana no tiene una ventana ""trasera"" o ""padre"" que contenga su menú o su barra de herramientas sino que cada ventana tiene sus propios menú y barra de herramientas. Las aplicaciones que pueden editar más de un documento simultáneamente (como los procesadores de texto) pueden por lo tanto dar la impresión al usuario de estar funcionando más de un programa a la vez. Algunos gestores de tareas reúnen las ventanas de la misma aplicación en la barra de tareas. La mayoría de gestores de tareas manejan estas ventanas en una barra de tareas separada, necesitando el uso de pestañas o de una aplicación específica de la aplicación para realizar esto. Mac OS X usa una característica llamada Exposé que permite al usuario ver temporalmente todas las ventanas pertenecientes a una aplicación particular."
"http://es.dbpedia.org/resource/Interfaz_de_documento_unico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Interfaz_de_documento_único"
"http://es.dbpedia.org/resource/Single_Document_Interface","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Interfaz_de_documento_único"
"http://es.wikipedia.org/wiki/Interfaz_de_documento_único","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Interfaz_de_documento_único"
"http://dbpedia.org/resource/Single_document_interface","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Interfaz_de_documento_único"
