"subject","predicate","object"
"http://dbpedia.org/resource/Fructose_1,6-bisphosphate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fructosa-1,6-bisfosfato"
"http://es.dbpedia.org/resource/Fructosa-1,6-bisfosfatasa","http://es.dbpedia.org/property/sustrato","http://es.dbpedia.org/resource/Fructosa-1,6-bisfosfato"
"http://es.dbpedia.org/resource/Fructosa-1,6-bisfosfato","http://www.w3.org/2000/01/rdf-schema#label","Fructosa-1,6-bisfosfato"
"http://es.dbpedia.org/resource/Fructosa-1,6-bisfosfato","http://www.w3.org/2000/01/rdf-schema#comment","La fructosa-1,6-bisfosfato es una molécula de fructosa fosforilada en los carbonos 1 y 6. La forma β-D de este compuesto es muy común en las células. La gran mayoría de las moléculas de glucosa y fructosa que entran en la célula son rápidamente convertidas a sus respectivas formas fosforiladas, glucosa-6-fosfato y fructosa-6-fosfato, con el fin de impedir que puedan atravesar la membrana plasmática y difundir al medio extracelular, algo muy difícil al poseer un grupo cargado como es el fosfato en su estructura. En el caso de la fructosa-6-fosfato, será fosforilada posteriormente para dar lugar a la fructosa-1,6-bisfosfato y seguir la ruta glicolítica."
"http://es.dbpedia.org/resource/Fructosa-1,6-bisfosfato","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025tl8h"
"http://es.dbpedia.org/resource/Fructosa-1,6-bisfosfato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monosacáridos"
"http://es.dbpedia.org/resource/Fructosa-1,6-bisfosfato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glucólisis"
"http://es.dbpedia.org/resource/Fructosa-1,6-bisfosfato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organofosfatos"
"http://es.dbpedia.org/resource/Fructosa-1,6-bisfosfato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fructosa-1,6-bisfosfato"
"http://es.dbpedia.org/resource/Fructosa-1,6-bisfosfato","http://es.dbpedia.org/property/atccodePrefix","1.0"
