"subject","predicate","object"
"http://es.dbpedia.org/resource/Expeditie_Robinson_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Expeditie_Robinson_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Expeditie_Robinson_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Expeditie_Robinson_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Expeditie_Robinson_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Expeditie_Robinson_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Expeditie_Robinson_2012","http://www.w3.org/2000/01/rdf-schema#label","Expeditie Robinson 2012"
"http://es.dbpedia.org/resource/Expeditie_Robinson_2012","http://www.w3.org/2000/01/rdf-schema#comment","Expeditie Robinson 2012 fue un reality show de supervivencia extrema, esta es la 13.ra temporada del reality show belga-holandés Expeditie Robinson, transmitido por  y . Fue conducido por  y , se estrenó el 6 de septiembre de 2012 y finalizó el 20 de diciembre de 2012. Esta temporada fue grabado en Malasia, específicamente en el estado de Pahang y contó con 16 participantes.​ La holandesa Fatima Moreira de Melo es quien ganó esta temporada."
"http://es.dbpedia.org/resource/Expeditie_Robinson_2012","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n8yyrp"
"http://es.dbpedia.org/resource/Expeditie_Robinson_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_en_2012"
"http://es.dbpedia.org/resource/Expeditie_Robinson_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_finalizados_en_2012"
"http://es.dbpedia.org/resource/Expeditie_Robinson_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_2012"
"http://es.dbpedia.org/resource/Expeditie_Robinson_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expeditie_Robinson"
"http://es.dbpedia.org/resource/Expeditie_Robinson_2012","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Expeditie_Robinson_2012"
"http://es.dbpedia.org/resource/Expeditie_Robinson_2012","http://es.dbpedia.org/property/aux","Séptimo"
"http://es.dbpedia.org/resource/Expeditie_Robinson_2012","http://es.dbpedia.org/property/aux","Décimo"
"http://es.dbpedia.org/resource/Expeditie_Robinson_2012","http://es.dbpedia.org/property/aux","Sexto"
"http://es.dbpedia.org/resource/Expeditie_Robinson_2012","http://es.dbpedia.org/property/aux","Quinto"
"http://es.dbpedia.org/resource/Expeditie_Robinson_2012","http://es.dbpedia.org/property/aux","Décimo-primero"
"http://es.dbpedia.org/resource/Expeditie_Robinson_2012","http://es.dbpedia.org/property/aux","Octavo"
"http://es.dbpedia.org/resource/Expeditie_Robinson_2012","http://es.dbpedia.org/property/aux","Décimo-cuarto"
"http://es.dbpedia.org/resource/Expeditie_Robinson_2012","http://es.dbpedia.org/property/cadena","RTL5"
"http://es.dbpedia.org/resource/Expeditie_Robinson_2012","http://es.dbpedia.org/property/cadena",2
"http://es.dbpedia.org/resource/Expeditie_Robinson_2012","http://es.dbpedia.org/property/color","#C6C9FF"
"http://es.dbpedia.org/resource/Expeditie_Robinson_2012","http://es.dbpedia.org/property/creador","Charlie Parsons"
"http://es.dbpedia.org/resource/Expeditie_Robinson_2012","http://es.dbpedia.org/property/episodionúmero",16
"http://es.dbpedia.org/resource/Expeditie_Robinson_2012","http://es.dbpedia.org/property/episodionúmero",12
"http://es.dbpedia.org/resource/Expeditie_Robinson_2012","http://es.dbpedia.org/property/episodionúmero",13
"http://es.dbpedia.org/resource/Expeditie_Robinson_2012","http://es.dbpedia.org/property/episodionúmero",14
"http://es.dbpedia.org/resource/Expeditie_Robinson_2012","http://es.dbpedia.org/property/episodionúmero",15
"http://es.dbpedia.org/resource/Expeditie_Robinson_2012","http://es.dbpedia.org/property/episodionúmero",8
"http://es.dbpedia.org/resource/Expeditie_Robinson_2012","http://es.dbpedia.org/property/episodionúmero",9
"http://es.dbpedia.org/resource/Expeditie_Robinson_2012","http://es.dbpedia.org/property/episodionúmero",10
"http://es.dbpedia.org/resource/Expeditie_Robinson_2012","http://es.dbpedia.org/property/episodionúmero",11
"http://es.dbpedia.org/resource/Expeditie_Robinson_2012","http://es.dbpedia.org/property/episodionúmero",4
"http://es.dbpedia.org/resource/Expeditie_Robinson_2012","http://es.dbpedia.org/property/episodionúmero",5
"http://es.dbpedia.org/resource/Expeditie_Robinson_2012","http://es.dbpedia.org/property/episodionúmero",6
"http://es.dbpedia.org/resource/Expeditie_Robinson_2012","http://es.dbpedia.org/property/episodionúmero",7
"http://es.dbpedia.org/resource/Expeditie_Robinson_2012","http://es.dbpedia.org/property/episodionúmero",1
"http://es.dbpedia.org/resource/Expeditie_Robinson_2012","http://es.dbpedia.org/property/episodionúmero",2
"http://es.dbpedia.org/resource/Expeditie_Robinson_2012","http://es.dbpedia.org/property/episodionúmero",3
"http://es.dbpedia.org/resource/Expeditie_Robinson_2012","http://es.dbpedia.org/property/fechadeemisiónorig",1039000
"http://es.dbpedia.org/resource/Expeditie_Robinson_2012","http://es.dbpedia.org/property/fechadeemisiónorig",1163000
"http://es.dbpedia.org/resource/Expeditie_Robinson_2012","http://es.dbpedia.org/property/fechadeemisiónorig",1337000
"http://es.dbpedia.org/resource/Expeditie_Robinson_2012","http://es.dbpedia.org/property/fechadeemisiónorig",1006000
"http://es.dbpedia.org/resource/Expeditie_Robinson_2012","http://es.dbpedia.org/property/fechadeemisiónorig",1097000
"http://es.dbpedia.org/resource/Expeditie_Robinson_2012","http://es.dbpedia.org/property/fechadeemisiónorig",1086000
"http://es.dbpedia.org/resource/Expeditie_Robinson_2012","http://es.dbpedia.org/property/fechadeemisiónorig",1078000
"http://es.dbpedia.org/resource/Expeditie_Robinson_2012","http://es.dbpedia.org/property/fechadeemisiónorig",1036000
"http://es.dbpedia.org/resource/Expeditie_Robinson_2012","http://es.dbpedia.org/property/fechadeemisiónorig",1037000
"http://es.dbpedia.org/resource/Expeditie_Robinson_2012","http://es.dbpedia.org/property/fechadeemisiónorig",1020000
"http://es.dbpedia.org/resource/Expeditie_Robinson_2012","http://es.dbpedia.org/property/fechadeemisiónorig",1062000
"http://es.dbpedia.org/resource/Expeditie_Robinson_2012","http://es.dbpedia.org/property/fechadeemisiónorig",1166000
"http://es.dbpedia.org/resource/Expeditie_Robinson_2012","http://es.dbpedia.org/property/fechadeemisiónorig",1038000
"http://es.dbpedia.org/resource/Expeditie_Robinson_2012","http://es.dbpedia.org/property/fechadeemisiónorig",980000
"http://es.dbpedia.org/resource/Expeditie_Robinson_2012","http://es.dbpedia.org/property/fechadeemisiónorig",1221000
"http://es.dbpedia.org/resource/Expeditie_Robinson_2012","http://es.dbpedia.org/property/fechadeemisiónorig",1274000
"http://es.dbpedia.org/resource/Expeditie_Robinson_2012","http://es.dbpedia.org/property/group","Presentadores"
"http://es.dbpedia.org/resource/Expeditie_Robinson_2012","http://es.dbpedia.org/property/group","Temporadas"
"http://es.dbpedia.org/resource/Expeditie_Robinson_2012","http://es.dbpedia.org/property/group","Ediciones Especiales"
"http://es.dbpedia.org/resource/Expeditie_Robinson_2012","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Telerrealidad"
"http://es.dbpedia.org/resource/Expeditie_Robinson_2012","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_neerlandés"
"http://es.dbpedia.org/resource/Expeditie_Robinson_2012","http://es.dbpedia.org/property/list","* Expeditie Robinson: Strijd der Titanen"
"http://es.dbpedia.org/resource/Expeditie_Robinson_2012","http://es.dbpedia.org/property/list","* Hubert Auriol 
* Desiré Naessens 
* Roos Van Acker 
* Lotte Verlackt 
* Evi Hanssen 
* Eddy Zoey 
* Dennis Weening 
* Nicolette Kluijver"
"http://es.dbpedia.org/resource/Expeditie_Robinson_2012","http://es.dbpedia.org/property/list","* Expeditie Robinson 2000
* Expeditie Robinson 2001
* Expeditie Robinson 2002
* Expeditie Robinson 2003
* Expeditie Robinson 2004
* Expeditie Robinson 2005
* Expeditie Robinson 2006
* Expeditie Robinson 2007
* Expeditie Robinson 2008
* Expeditie Robinson 2009
* Expeditie Robinson 2010
* Expeditie Robinson 2011
* Expeditie Robinson 2012
* Expeditie Robinson 2013
* Expeditie Robinson 2014"
"http://es.dbpedia.org/resource/Expeditie_Robinson_2012","http://es.dbpedia.org/property/listclass","hlist"
"http://es.dbpedia.org/resource/Expeditie_Robinson_2012","http://es.dbpedia.org/property/localización","Malasia"
"http://es.dbpedia.org/resource/Expeditie_Robinson_2012","http://es.dbpedia.org/property/name","Expeditie Robinson"
"http://es.dbpedia.org/resource/Expeditie_Robinson_2012","http://es.dbpedia.org/property/numEpisodios",16
"http://es.dbpedia.org/resource/Expeditie_Robinson_2012","http://es.dbpedia.org/property/numTemporadas",13
"http://es.dbpedia.org/resource/Expeditie_Robinson_2012","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Expeditie_Robinson_2011"
"http://es.dbpedia.org/resource/Expeditie_Robinson_2012","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Evi_Hanssen"
"http://es.dbpedia.org/resource/Expeditie_Robinson_2012","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Dennis_Weening"
