"subject","predicate","object"
"http://es.dbpedia.org/resource/Rangeley_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rangeley_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rangeley_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rangeley_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rangeley_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rangeley_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rangeley_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rangeley_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rangeley_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rangeley_Plantation","http://www.w3.org/2000/01/rdf-schema#label","Rangeley Plantation"
"http://es.dbpedia.org/resource/Rangeley_Plantation","http://www.w3.org/2000/01/rdf-schema#comment","Rangeley Plantation es una plantación ubicada en el condado de Franklin en el estado estadounidense de Maine. En el Censo de 2010 tenía una población de 189 habitantes y una densidad poblacional de 1,54 personas por km².​"
"http://es.dbpedia.org/resource/Rangeley_Plantation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m64c"
"http://es.dbpedia.org/resource/Rangeley_Plantation","http://xmlns.com/foaf/0.1/name","Rangeley Plantation"
"http://es.dbpedia.org/resource/Rangeley_Plantation","http://xmlns.com/foaf/0.1/name","Ubicación de Maine en EE. UU."
"http://es.dbpedia.org/resource/Rangeley_Plantation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantaciones_de_Maine"
"http://es.dbpedia.org/resource/Rangeley_Plantation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Franklin_(Maine)"
"http://es.dbpedia.org/resource/Rangeley_Plantation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rangeley_Plantation"
"http://es.dbpedia.org/resource/Rangeley_Plantation","http://es.dbpedia.org/property/código",582691
"http://es.dbpedia.org/resource/Rangeley_Plantation","http://es.dbpedia.org/property/densidad",154
"http://es.dbpedia.org/resource/Rangeley_Plantation","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Rangeley_Plantation","http://es.dbpedia.org/property/elevaciónMedia",677
"http://es.dbpedia.org/resource/Rangeley_Plantation","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Rangeley_Plantation","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Rangeley_Plantation","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Rangeley_Plantation","http://es.dbpedia.org/property/mapa","Map of USA ME.svg"
"http://es.dbpedia.org/resource/Rangeley_Plantation","http://es.dbpedia.org/property/mapaLoc","Maine"
"http://es.dbpedia.org/resource/Rangeley_Plantation","http://es.dbpedia.org/property/nombre","Rangeley Plantation"
"http://es.dbpedia.org/resource/Rangeley_Plantation","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Rangeley_Plantation","http://es.dbpedia.org/property/nombreOficial","Rangeley Plantation"
"http://es.dbpedia.org/resource/Rangeley_Plantation","http://es.dbpedia.org/property/pieMapa","Ubicación de Maine en EE. UU."
"http://es.dbpedia.org/resource/Rangeley_Plantation","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Franklin en Maine"
"http://es.dbpedia.org/resource/Rangeley_Plantation","http://es.dbpedia.org/property/población",189
"http://es.dbpedia.org/resource/Rangeley_Plantation","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Rangeley_Plantation","http://es.dbpedia.org/property/prefijoTelefónico",207
"http://es.dbpedia.org/resource/Rangeley_Plantation","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Rangeley_Plantation","http://es.dbpedia.org/property/superficie",12304
"http://es.dbpedia.org/resource/Rangeley_Plantation","http://es.dbpedia.org/property/superficieAgua",1744
"http://es.dbpedia.org/resource/Rangeley_Plantation","http://es.dbpedia.org/property/superficieTierra",1056
"http://es.dbpedia.org/resource/Rangeley_Plantation","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Franklin_(Maine)"
"http://es.dbpedia.org/resource/Rangeley_Plantation","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Rangeley_Plantation","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Maine"
"http://es.dbpedia.org/resource/Rangeley_Plantation","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Rangeley_Plantation","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Plantaciones_de_Maine"
"http://es.dbpedia.org/resource/Rangeley_Plantation","http://dbpedia.org/ontology/wikiPageID",4719600
"http://es.dbpedia.org/resource/Rangeley_Plantation","http://dbpedia.org/ontology/wikiPageRevisionID",120467168
"http://es.dbpedia.org/resource/Rangeley_Plantation","http://dbpedia.org/ontology/wikiPageLength",3801
"http://es.dbpedia.org/resource/Rangeley_Plantation","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Rangeley_Plantation","http://dbpedia.org/ontology/areaCode","207"
"http://es.dbpedia.org/resource/Rangeley_Plantation","http://dbpedia.org/ontology/populationTotal",189
"http://es.dbpedia.org/resource/Rangeley_Plantation","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Rangeley_Plantation","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Este"
"http://es.dbpedia.org/resource/Rangeley_Plantation","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Rangeley_Plantation","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rangeley_Plantation?oldid=120467168&ns=0"
"http://es.dbpedia.org/resource/Rangeley_Plantation","http://dbpedia.org/ontology/abstract","Rangeley Plantation es una plantación ubicada en el condado de Franklin en el estado estadounidense de Maine. En el Censo de 2010 tenía una población de 189 habitantes y una densidad poblacional de 1,54 personas por km².​"
"http://es.wikipedia.org/wiki/Rangeley_Plantation","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rangeley_Plantation"
"http://dbpedia.org/resource/Rangeley_Plantation,_Maine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rangeley_Plantation"
"http://es.dbpedia.org/resource/Rangeley_Plantation_(Maine)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rangeley_Plantation"
