"subject","predicate","object"
"http://es.wikipedia.org/wiki/Milana_Vayntrub","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Milana_Vayntrub"
"http://dbpedia.org/resource/Milana_Vayntrub","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Milana_Vayntrub"
"http://es.dbpedia.org/resource/Milana_Vayntrub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Milana_Vayntrub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Milana_Vayntrub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Milana_Vayntrub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Milana_Vayntrub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Milana_Vayntrub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Milana_Vayntrub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Milana_Vayntrub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Milana_Vayntrub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Milana_Vayntrub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Milana_Vayntrub","http://www.w3.org/2000/01/rdf-schema#label","Milana Vayntrub"
"http://es.dbpedia.org/resource/Milana_Vayntrub","http://www.w3.org/2000/01/rdf-schema#comment","Milana Aleksandrovna Vayntrub (/ˈvaɪntruːb/; en alfabeto cirílico: Милана Александровна Вайнтруб; nacida el 8 de marzo de 1987) es una actriz y cómica estadounidense de origen uzbeko que interpreta al personaje de Lily Adams en una serie de anuncios de televisión para AT&T.​"
"http://es.dbpedia.org/resource/Milana_Vayntrub","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Milana_Vayntrub"
"http://es.dbpedia.org/resource/Milana_Vayntrub","http://dbpedia.org/ontology/wikiPageID",8823381
"http://es.dbpedia.org/resource/Milana_Vayntrub","http://dbpedia.org/ontology/wikiPageRevisionID",128668776
"http://es.dbpedia.org/resource/Milana_Vayntrub","http://dbpedia.org/ontology/wikiPageExternalLink","https://helloeko.com/tmw/"
"http://es.dbpedia.org/resource/Milana_Vayntrub","http://dbpedia.org/ontology/wikiPageLength",13279
"http://es.dbpedia.org/resource/Milana_Vayntrub","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Milana_Vayntrub?oldid=128668776&ns=0"
"http://es.dbpedia.org/resource/Milana_Vayntrub","http://dbpedia.org/ontology/abstract","Milana Aleksandrovna Vayntrub (/ˈvaɪntruːb/; en alfabeto cirílico: Милана Александровна Вайнтруб; nacida el 8 de marzo de 1987) es una actriz y cómica estadounidense de origen uzbeko que interpreta al personaje de Lily Adams en una serie de anuncios de televisión para AT&T.​ Vayntrub ha aparecido en cortometrajes y en la serie web Let's Talk About Something More Interesting, co-protagonizada por Stevie Nelson.​ Protagonizó la serie de Yahooǃ Screen Other Space. Va a interpretar a Doreen Green / Squirrel Girlen la serie de televisión New Warriors localizada en el universo cinematográfico de Marvel.​​"
"http://es.dbpedia.org/resource/New_Warriors_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Milana_Vayntrub"
"http://es.dbpedia.org/resource/New_Warriors_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Milana_Vayntrub"
