"subject","predicate","object"
"http://es.dbpedia.org/resource/Grivna","http://www.w3.org/2000/01/rdf-schema#label","Grivna"
"http://es.dbpedia.org/resource/Grivna","http://www.w3.org/2000/01/rdf-schema#comment","La grivna​ (en ucraniano: гривня; romanización: hryvnia; pronunciación: [ˈɦrɪu̯nʲɑ]) es la moneda de curso legal de Ucrania. Se divide en 100 kopeks (en idioma ucraniano: копійка). En 1996 circuló junto a los billetes del karbóvanets hasta que este fue totalmente sustituido. El código ISO 4217 para esta unidad monetaria es UAH y su abreviatura oficial es hrn (грн). Sin embargo, en el año 2004 el Banco Nacional de Ucrania obtuvo la normalización de un símbolo nuevo, ₴, que en Unicode se escribe U+20B4."
"http://es.dbpedia.org/resource/Grivna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035qkb"
"http://es.dbpedia.org/resource/Grivna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_circulantes_de_Europa"
"http://es.dbpedia.org/resource/Grivna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Ucrania"
"http://es.dbpedia.org/resource/Grivna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grivna"
"http://es.dbpedia.org/resource/Grivna","http://es.dbpedia.org/property/billetes",1
"http://es.dbpedia.org/resource/Grivna","http://es.dbpedia.org/property/cambio",1
"http://es.dbpedia.org/resource/Grivna","http://es.dbpedia.org/property/datosCambio",28
"http://es.dbpedia.org/resource/Grivna","http://es.dbpedia.org/property/entidad","http://www.bank.gov.ua"
"http://es.dbpedia.org/resource/Grivna","http://es.dbpedia.org/property/fracción",100
"http://es.dbpedia.org/resource/Grivna","http://es.dbpedia.org/property/img",200
"http://es.dbpedia.org/resource/Grivna","http://es.dbpedia.org/property/inflación","9.8"
"http://es.dbpedia.org/resource/Grivna","http://es.dbpedia.org/property/iso","UAH"
"http://es.dbpedia.org/resource/Grivna","http://es.dbpedia.org/property/monedas",1
"http://es.dbpedia.org/resource/Grivna","http://es.dbpedia.org/property/nombreLocal","Українська гривня"
"http://es.dbpedia.org/resource/Grivna","http://es.dbpedia.org/property/símbolo","грн, ₴"
"http://es.dbpedia.org/resource/Grivna","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Grivna","http://dbpedia.org/ontology/wikiPageID",284948
"http://es.dbpedia.org/resource/Grivna","http://dbpedia.org/ontology/wikiPageRevisionID",129737403
"http://es.dbpedia.org/resource/Grivna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bank.gov.ua"
"http://es.dbpedia.org/resource/Grivna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060613085800/http:/www.bank.gov.ua/Engl/default.htm"
"http://es.dbpedia.org/resource/Grivna","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/File:Coins_of_the_Ukrainian_hryvnia_01.png%7C75x75px"
"http://es.dbpedia.org/resource/Grivna","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/File:Coins_of_the_Ukrainian_hryvnia_02.png%7C75x75px"
"http://es.dbpedia.org/resource/Grivna","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/File:Coins_of_the_Ukrainian_hryvnia_03.png%7C75x75px"
"http://es.dbpedia.org/resource/Grivna","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/File:Coins_of_the_Ukrainian_hryvnia_04.png%7C75x75px"
"http://es.dbpedia.org/resource/Grivna","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/File:Coins_of_the_Ukrainian_hryvnia_05.png%7C75x75px"
"http://es.dbpedia.org/resource/Grivna","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/File:Coins_of_the_Ukrainian_hryvnia_06.png%7C75x75px"
"http://es.dbpedia.org/resource/Grivna","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/File:Coins_of_the_Ukrainian_hryvnia_07.png%7C75x75px"
"http://es.dbpedia.org/resource/Grivna","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/File:Coins_of_the_Ukrainian_hryvnia_08.jpg%7C75x75px"
