"subject","predicate","object"
"http://es.dbpedia.org/resource/Frogmore_House","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_James_Wyatt"
"http://es.dbpedia.org/resource/Avondale_House","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_James_Wyatt"
"http://es.dbpedia.org/resource/Observatorio_Radcliffe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_James_Wyatt"
"http://es.dbpedia.org/resource/Palacio_de_Kew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_James_Wyatt"
"http://es.dbpedia.org/resource/Categoría:Obras_de_James_Wyatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Obras_de_James_Wyatt","http://www.w3.org/2000/01/rdf-schema#label","Obras de James Wyatt"
"http://es.dbpedia.org/resource/Categoría:Obras_de_James_Wyatt","http://www.w3.org/2004/02/skos/core#prefLabel","Obras de James Wyatt"
"http://es.dbpedia.org/resource/Categoría:Obras_de_James_Wyatt","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Obras_de_James_Wyatt","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_Reino_Unido_por_autor"
"http://es.dbpedia.org/resource/Categoría:Obras_de_James_Wyatt","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_Reino_Unido_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Obras_de_James_Wyatt","http://dbpedia.org/ontology/wikiPageID",7569646
"http://es.dbpedia.org/resource/Categoría:Obras_de_James_Wyatt","http://dbpedia.org/ontology/wikiPageRevisionID",93565785
"http://es.dbpedia.org/resource/Categoría:Obras_de_James_Wyatt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Obras_de_James_Wyatt?oldid=93565785&ns=14"
"http://es.dbpedia.org/resource/Oriel_College","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_James_Wyatt"
"http://es.dbpedia.org/resource/Catedral_de_Salisbury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_James_Wyatt"
"http://es.dbpedia.org/resource/Castillo_de_Windsor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_James_Wyatt"
"http://es.dbpedia.org/resource/Merton_College","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_James_Wyatt"
"http://es.dbpedia.org/resource/Torre_de_Broadway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_James_Wyatt"
"http://es.dbpedia.org/resource/Carlton_House","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_James_Wyatt"
"http://es.dbpedia.org/resource/Worcester_College","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_James_Wyatt"
"http://es.dbpedia.org/resource/Castillo_de_Belvoir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_James_Wyatt"
