"subject","predicate","object"
"http://es.dbpedia.org/resource/Venezuela_en_la_Copa_América_2019","http://es.dbpedia.org/property/jugadorVisita","http://es.dbpedia.org/resource/Yordan_Osorio"
"http://es.dbpedia.org/resource/Venezuela_en_la_Copa_América_2019","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Yordan_Osorio"
"http://es.dbpedia.org/resource/Brasil_en_la_Copa_América_2019","http://es.dbpedia.org/property/jugadorVisita","http://es.dbpedia.org/resource/Yordan_Osorio"
"http://dbpedia.org/resource/Yordan_Osorio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yordan_Osorio"
"http://es.dbpedia.org/resource/Yordan_Osorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yordan_Osorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yordan_Osorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yordan_Osorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yordan_Osorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yordan_Osorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Yordan_Osorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yordan_Osorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yordan_Osorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yordan_Osorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yordan_Osorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yordan_Osorio","http://www.w3.org/2000/01/rdf-schema#label","Yordan Osorio"
"http://es.dbpedia.org/resource/Yordan_Osorio","http://www.w3.org/2000/01/rdf-schema#comment","Yordan Hernando Osorio Paredes (Barinas, 10 de mayo de 1994) es un futbolista venezolano que juega como defensa y su equipo actual es el Zenit de San Petersburgo de la Liga Premier de Rusia."
"http://es.dbpedia.org/resource/Yordan_Osorio","http://xmlns.com/foaf/0.1/name","Yordan Hernando Osorio Paredes"
"http://es.dbpedia.org/resource/Yordan_Osorio","http://xmlns.com/foaf/0.1/name","Yordan Osorio"
"http://es.dbpedia.org/resource/Yordan_Osorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_F._C._Zenit_de_San_Petersburgo"
"http://es.dbpedia.org/resource/Yordan_Osorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Parma_Calcio_1913"
"http://es.dbpedia.org/resource/Yordan_Osorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Oporto"
"http://es.dbpedia.org/resource/Yordan_Osorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Vitória_Sport_Clube"
"http://es.dbpedia.org/resource/Yordan_Osorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Zamora_Fútbol_Club"
"http://es.dbpedia.org/resource/Yordan_Osorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Venezuela"
"http://es.dbpedia.org/resource/Yordan_Osorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Clube_Desportivo_de_Tondela"
"http://es.dbpedia.org/resource/Yordan_Osorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Venezuela_en_la_Copa_América_2019"
"http://es.dbpedia.org/resource/Yordan_Osorio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yordan_Osorio"
"http://es.dbpedia.org/resource/Yordan_Osorio","http://es.dbpedia.org/property/altura",1.86
"http://es.dbpedia.org/resource/Yordan_Osorio","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Parma_Calcio_1913"
"http://es.dbpedia.org/resource/Yordan_Osorio","http://es.dbpedia.org/property/debutInternacional",3
"http://es.dbpedia.org/resource/Yordan_Osorio","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Yordan_Osorio","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Zamora_Fútbol_Club"
"http://es.dbpedia.org/resource/Yordan_Osorio","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Yordan_Osorio","http://es.dbpedia.org/property/imagen","Yordan Osorio 2019.jpg"
"http://es.dbpedia.org/resource/Yordan_Osorio","http://es.dbpedia.org/property/inicio",2014
"http://es.dbpedia.org/resource/Yordan_Osorio","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Serie_A_(Italia)"
"http://es.dbpedia.org/resource/Yordan_Osorio","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Barinas_(ciudad)"
"http://es.dbpedia.org/resource/Yordan_Osorio","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Yordan_Osorio","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Yordan_Osorio","http://es.dbpedia.org/property/nombre","Yordan Osorio"
"http://es.dbpedia.org/resource/Yordan_Osorio","http://es.dbpedia.org/property/nombrecompleto","Yordan Hernando Osorio Paredes"
"http://es.dbpedia.org/resource/Yordan_Osorio","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Yordan_Osorio","http://es.dbpedia.org/property/vecesInternacional",10
"http://es.dbpedia.org/resource/Yordan_Osorio","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Yordan_Osorio","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barinas_(ciudad)"
"http://es.dbpedia.org/resource/Yordan_Osorio","http://dbpedia.org/ontology/wikiPageID",8261595
"http://es.dbpedia.org/resource/Yordan_Osorio","http://dbpedia.org/ontology/wikiPageRevisionID",130468862
"http://es.dbpedia.org/resource/Yordan_Osorio","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.es/yordan-osorio/profil/spieler/358165"
"http://es.dbpedia.org/resource/Yordan_Osorio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceroacero.es/jogador.php%3Fid=404035&search=1&search_string=yordan+osorio&searchdb=1"
"http://es.dbpedia.org/resource/Yordan_Osorio","http://dbpedia.org/ontology/wikiPageExternalLink","http://el.soccerway.com/players/yordan-osorio/335690/"
"http://es.dbpedia.org/resource/Yordan_Osorio","http://dbpedia.org/ontology/wikiPageLength",15676
"http://es.dbpedia.org/resource/Yordan_Osorio","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Superliga_de_Turquía"
"http://es.dbpedia.org/resource/Yordan_Osorio","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Yordan_Osorio","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Yordan_Osorio","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Trabzonspor"
"http://es.dbpedia.org/resource/Yordan_Osorio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yordan_Osorio?oldid=130468862&ns=0"
"http://es.dbpedia.org/resource/Yordan_Osorio","http://dbpedia.org/ontology/abstract","Yordan Hernando Osorio Paredes (Barinas, 10 de mayo de 1994) es un futbolista venezolano que juega como defensa y su equipo actual es el Zenit de San Petersburgo de la Liga Premier de Rusia."
"http://es.wikipedia.org/wiki/Yordan_Osorio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yordan_Osorio"
"http://es.dbpedia.org/resource/Parma_Calcio_1913","http://es.dbpedia.org/property/alta","http://es.dbpedia.org/resource/Yordan_Osorio"
"http://es.dbpedia.org/resource/Parma_Calcio_1913","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Yordan_Osorio"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Venezuela","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Yordan_Osorio"
