"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gustavo_Aguirre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gustavo_Aguirre"
"http://es.dbpedia.org/resource/Gustavo_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gustavo_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gustavo_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gustavo_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gustavo_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gustavo_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gustavo_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gustavo_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gustavo_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gustavo_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gustavo_Aguirre","http://www.w3.org/2000/01/rdf-schema#label","Gustavo Aguirre"
"http://es.dbpedia.org/resource/Gustavo_Aguirre","http://www.w3.org/2000/01/rdf-schema#comment","Gustavo Aguirre Aguirre fue un destacado periodista y relator deportivo de Chile que ganó el Premio Nacional de esa especialidad en 1972.​ Además tuvo una destacada participación en los inicios del Club Deportivo Universidad Católica, institución donde ostentaba el rango honorífico de Cruzado Caballero.​ En su labor periodística dirigió el programa radial Más Deporte. Su estilo de locución ha sido reconocida por otros profesionales como la más representativa de su generación.​ Entre los equipos periodísticos que integró fue compañero de labores de Julio Martínez.​"
"http://es.dbpedia.org/resource/Gustavo_Aguirre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_deportivos_de_Chile"
"http://es.dbpedia.org/resource/Gustavo_Aguirre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Chile"
"http://es.dbpedia.org/resource/Gustavo_Aguirre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_radio_de_Chile"
"http://es.dbpedia.org/resource/Gustavo_Aguirre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gustavo_Aguirre"
"http://es.dbpedia.org/resource/Gustavo_Aguirre","http://dbpedia.org/ontology/wikiPageID",4840730
"http://es.dbpedia.org/resource/Gustavo_Aguirre","http://dbpedia.org/ontology/wikiPageRevisionID",128490475
"http://es.dbpedia.org/resource/Gustavo_Aguirre","http://dbpedia.org/ontology/wikiPageExternalLink","http://diario.elmercurio.com/detalle/index.asp%3Fid=%7Bc2583d10-9fab-4ae2-942f-abdcc6b5fb62%7D"
"http://es.dbpedia.org/resource/Gustavo_Aguirre","http://dbpedia.org/ontology/wikiPageLength",2383
"http://es.dbpedia.org/resource/Gustavo_Aguirre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gustavo_Aguirre?oldid=128490475&ns=0"
"http://es.dbpedia.org/resource/Gustavo_Aguirre","http://dbpedia.org/ontology/abstract","Gustavo Aguirre Aguirre fue un destacado periodista y relator deportivo de Chile que ganó el Premio Nacional de esa especialidad en 1972.​ Además tuvo una destacada participación en los inicios del Club Deportivo Universidad Católica, institución donde ostentaba el rango honorífico de Cruzado Caballero.​ En su labor periodística dirigió el programa radial Más Deporte. Su estilo de locución ha sido reconocida por otros profesionales como la más representativa de su generación.​ Entre los equipos periodísticos que integró fue compañero de labores de Julio Martínez.​ En su trabajo dedicado a Universidad Católica, se destaca la creación y organización del espectáculo que acompañaba desde fines de los años '30 al Clásico Universitario.​"
"http://es.dbpedia.org/resource/Gustavo_Aguirre_Aguirre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gustavo_Aguirre"
