"subject","predicate","object"
"http://es.wikipedia.org/wiki/Invisibles_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Invisibles_(película)"
"http://es.dbpedia.org/resource/Invisibles_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Invisibles_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Invisibles_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Invisibles_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Invisibles_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Invisibles_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Invisibles_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Invisibles_(película)","http://www.w3.org/2000/01/rdf-schema#label","Invisibles (película)"
"http://es.dbpedia.org/resource/Invisibles_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Invisibles es una película documental dirigida por Mariano Barroso, Isabel Coixet, Javier Corcuera Andrino, Fernando León de Aranoa y Wim Wenders en el año 2008. Obtuvo el Premio a la mejor película documental en la XXII edición de los Premios Goya, en 2008​"
"http://es.dbpedia.org/resource/Invisibles_(película)","http://xmlns.com/foaf/0.1/name","Invisibles"
"http://es.dbpedia.org/resource/Invisibles_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_Premio_Goya_a_la_mejor_película_documental"
"http://es.dbpedia.org/resource/Invisibles_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_de_España"
"http://es.dbpedia.org/resource/Invisibles_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Invisibles_(película)"
"http://es.dbpedia.org/resource/Invisibles_(película)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Mariano_Barroso"
"http://es.dbpedia.org/resource/Invisibles_(película)","http://es.dbpedia.org/property/dirección","Wim Wenders"
"http://es.dbpedia.org/resource/Invisibles_(película)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Javier_Corcuera_Andrino"
"http://es.dbpedia.org/resource/Invisibles_(película)","http://es.dbpedia.org/property/dirección","Isabel Coixet"
"http://es.dbpedia.org/resource/Invisibles_(película)","http://es.dbpedia.org/property/dirección","Fernando León de Aranoa"
"http://es.dbpedia.org/resource/Invisibles_(película)","http://es.dbpedia.org/property/duración","100.0"
"http://es.dbpedia.org/resource/Invisibles_(película)","http://es.dbpedia.org/property/estreno",2007
"http://es.dbpedia.org/resource/Invisibles_(película)","http://es.dbpedia.org/property/filmaffinity",807293
"http://es.dbpedia.org/resource/Invisibles_(película)","http://es.dbpedia.org/property/fotografía","Alberto Venzago"
"http://es.dbpedia.org/resource/Invisibles_(película)","http://es.dbpedia.org/property/fotografía","David Omedes"
"http://es.dbpedia.org/resource/Invisibles_(película)","http://es.dbpedia.org/property/fotografía","Emili Guirao"
"http://es.dbpedia.org/resource/Invisibles_(película)","http://es.dbpedia.org/property/fotografía","Jordi Abusada"
"http://es.dbpedia.org/resource/Invisibles_(película)","http://es.dbpedia.org/property/género","Documental"
"http://es.dbpedia.org/resource/Invisibles_(película)","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Invisibles_(película)","http://es.dbpedia.org/property/imdb",871000
"http://es.dbpedia.org/resource/Invisibles_(película)","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Invisibles_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Javier_Bardem"
"http://es.dbpedia.org/resource/Invisibles_(película)","http://es.dbpedia.org/property/título","Invisibles"
"http://es.dbpedia.org/resource/Invisibles_(película)","http://es.dbpedia.org/property/títuloOriginal","Invisibles"
"http://es.dbpedia.org/resource/Invisibles_(película)","http://es.dbpedia.org/property/índice","Invisibles"
