"subject","predicate","object"
"http://es.dbpedia.org/resource/Asteriscus_schultzii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteriscus"
"http://es.dbpedia.org/resource/Asteriscus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteriscus"
"http://es.dbpedia.org/resource/Asteriscus_intermedius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteriscus"
"http://es.dbpedia.org/resource/Categoría:Asteriscus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Asteriscus","http://www.w3.org/2000/01/rdf-schema#label","Asteriscus"
"http://es.dbpedia.org/resource/Categoría:Asteriscus","http://www.w3.org/2004/02/skos/core#prefLabel","Asteriscus"
"http://es.dbpedia.org/resource/Categoría:Asteriscus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Inuleae"
"http://es.dbpedia.org/resource/Categoría:Asteriscus","http://dbpedia.org/ontology/wikiPageID",2326664
"http://es.dbpedia.org/resource/Categoría:Asteriscus","http://dbpedia.org/ontology/wikiPageRevisionID",65626203
"http://es.dbpedia.org/resource/Categoría:Asteriscus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Asteriscus?oldid=65626203&ns=14"
"http://es.dbpedia.org/resource/Asteriscus_graveolens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteriscus"
"http://es.dbpedia.org/resource/Asteriscus_aquaticus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteriscus"
"http://es.dbpedia.org/resource/Asteriscus_sericeus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteriscus"
