"subject","predicate","object"
"http://es.dbpedia.org/resource/Capuronia_madagascariensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Capuronia_madagascariensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Capuronia_madagascariensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Capuronia_madagascariensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Capuronia_madagascariensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Capuronia_madagascariensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Capuronia_madagascariensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Capuronia_madagascariensis","http://www.w3.org/2000/01/rdf-schema#label","Capuronia madagascariensis"
"http://es.dbpedia.org/resource/Capuronia_madagascariensis","http://www.w3.org/2000/01/rdf-schema#comment","Capuronia es un género monotípico de plantas con flores perteneciente a la familia Lythraceae. Su única especie: Capuronia madagascariensis, es originaria de Madagascar. Fue descrita por Alicia Lourteig y publicado en  Comptes Rendus Hebdomadaires des Séances de l'Académie des Sciences 251: 1033 en el año 1960.​"
"http://es.dbpedia.org/resource/Capuronia_madagascariensis","http://xmlns.com/foaf/0.1/name","Capuronia"
"http://es.dbpedia.org/resource/Capuronia_madagascariensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lythraceae"
"http://es.dbpedia.org/resource/Capuronia_madagascariensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Madagascar"
"http://es.dbpedia.org/resource/Capuronia_madagascariensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Capuronia_madagascariensis"
"http://es.dbpedia.org/resource/Capuronia_madagascariensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Capuronia_madagascariensis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Capuronia_madagascariensis","http://es.dbpedia.org/property/familia","Lythraceae"
"http://es.dbpedia.org/resource/Capuronia_madagascariensis","http://es.dbpedia.org/property/genus","Capuronia"
"http://es.dbpedia.org/resource/Capuronia_madagascariensis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Alicia_Lourteig"
"http://es.dbpedia.org/resource/Capuronia_madagascariensis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1960"
