"subject","predicate","object"
"http://es.dbpedia.org/resource/Pepe_Mel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Pepe_Mel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pepe_Mel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pepe_Mel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pepe_Mel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pepe_Mel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pepe_Mel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pepe_Mel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pepe_Mel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pepe_Mel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pepe_Mel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pepe_Mel","http://www.w3.org/2000/01/rdf-schema#label","Pepe Mel"
"http://es.dbpedia.org/resource/Pepe_Mel","http://www.w3.org/2000/01/rdf-schema#comment","José Mel Pérez, conocido como Pepe Mel (Madrid, 28 de febrero de 1963), es un exfutbolista, entrenador de fútbol y escritor español. Actualmente es entrenador de la Unión Deportiva Las Palmas de la Segunda División de España. Ha publicado cuatro novelas: El mentiroso (2011),​ El camino al más allá (2013), La prueba (2016), dirigida al público infantil y La llave sefardí (2018).​"
"http://es.dbpedia.org/resource/Pepe_Mel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czdzxr"
"http://es.dbpedia.org/resource/Pepe_Mel","http://xmlns.com/foaf/0.1/name","José Mel Pérez"
"http://es.dbpedia.org/resource/Pepe_Mel","http://xmlns.com/foaf/0.1/homepage","http://pepemel.es"
"http://es.dbpedia.org/resource/Pepe_Mel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Pepe_Mel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Rayo_Vallecano_de_Madrid"
"http://es.dbpedia.org/resource/Pepe_Mel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Real_Betis_Balompié"
"http://es.dbpedia.org/resource/Pepe_Mel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Real_Club_Deportivo_de_La_Coruña"
"http://es.dbpedia.org/resource/Pepe_Mel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Granada_Club_de_Fútbol_en_los_años_1990"
"http://es.dbpedia.org/resource/Pepe_Mel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Real_Sociedad_Deportiva_Alcalá"
"http://es.dbpedia.org/resource/Pepe_Mel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Unión_Deportiva_Las_Palmas"
"http://es.dbpedia.org/resource/Pepe_Mel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Angers_SCO"
"http://es.dbpedia.org/resource/Pepe_Mel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_West_Bromwich_Albion_Football_Club"
"http://es.dbpedia.org/resource/Pepe_Mel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Getafe_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Pepe_Mel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Polideportivo_Mérida"
"http://es.dbpedia.org/resource/Pepe_Mel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_Tenerife"
"http://es.dbpedia.org/resource/Pepe_Mel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Pepe_Mel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Madrid"
