"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Peñarandinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Peñarandinos","http://www.w3.org/2000/01/rdf-schema#label","Peñarandinos"
"http://es.dbpedia.org/resource/Categoría:Peñarandinos","http://www.w3.org/2004/02/skos/core#prefLabel","Peñarandinos"
"http://es.dbpedia.org/resource/Categoría:Peñarandinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Peñaranda_de_Bracamonte"
"http://es.dbpedia.org/resource/Categoría:Peñarandinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Salamanca_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Peñarandinos","http://dbpedia.org/ontology/wikiPageID",6560129
"http://es.dbpedia.org/resource/Categoría:Peñarandinos","http://dbpedia.org/ontology/wikiPageRevisionID",129414660
"http://es.dbpedia.org/resource/Categoría:Peñarandinos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Peñarandinos?oldid=129414660&ns=14"
"http://es.dbpedia.org/resource/Martín_Ángel_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peñarandinos"
"http://es.dbpedia.org/resource/Gaspar_de_Bracamonte_Guzmán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peñarandinos"
"http://es.dbpedia.org/resource/Antonio_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peñarandinos"
"http://es.dbpedia.org/resource/Francisco_García_de_la_Cruz_y_Obregón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peñarandinos"
"http://es.dbpedia.org/resource/Antonio_Bernardino_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peñarandinos"
"http://es.dbpedia.org/resource/Daniel_Hernández_Ruipérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peñarandinos"
"http://es.dbpedia.org/resource/Germán_Sánchez_Ruipérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peñarandinos"
"http://es.dbpedia.org/resource/Wenceslao_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peñarandinos"
"http://es.dbpedia.org/resource/Luis_García_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peñarandinos"
"http://es.dbpedia.org/resource/Luis_Felipe_Fernández_de_la_Peña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peñarandinos"
"http://es.dbpedia.org/resource/Ciriaco_González_(maestro_de_armas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peñarandinos"
