"subject","predicate","object"
"http://es.dbpedia.org/resource/Fabiana_Hurtado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fabiana_Hurtado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fabiana_Hurtado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fabiana_Hurtado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fabiana_Hurtado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fabiana_Hurtado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fabiana_Hurtado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fabiana_Hurtado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fabiana_Hurtado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fabiana_Hurtado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fabiana_Hurtado","http://www.w3.org/2000/01/rdf-schema#label","Fabiana Hurtado"
"http://es.dbpedia.org/resource/Fabiana_Hurtado","http://www.w3.org/2000/01/rdf-schema#comment","Fabiana Hurtado Tarrazona San Ignacio de Velasco, Santa Cruz; 1 de febrero de 1998) es una modelo, deportista y reina de belleza boliviana. Ganadora de la Miss Santa Cruz 2019 y Miss Bolivia Universo 2019.​"
"http://es.dbpedia.org/resource/Fabiana_Hurtado","http://xmlns.com/foaf/0.1/name","Por definir"
"http://es.dbpedia.org/resource/Fabiana_Hurtado","http://xmlns.com/foaf/0.1/name","Fabiana Hurtado"
"http://es.dbpedia.org/resource/Fabiana_Hurtado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misses_de_Bolivia"
"http://es.dbpedia.org/resource/Fabiana_Hurtado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatas_de_Miss_Bolivia"
"http://es.dbpedia.org/resource/Fabiana_Hurtado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miss_Bolivia"
"http://es.dbpedia.org/resource/Fabiana_Hurtado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_de_belleza"
