"subject","predicate","object"
"http://es.dbpedia.org/resource/Arthur_Roche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Obispos_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_del_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_del_Reino_Unido","http://www.w3.org/2000/01/rdf-schema#label","Sacerdotes católicos del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#prefLabel","Sacerdotes católicos del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiosos_católicos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Católicos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_el_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageID",1761122
"http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageRevisionID",125498218
"http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_del_Reino_Unido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sacerdotes_católicos_del_Reino_Unido?oldid=125498218&ns=14"
"http://es.dbpedia.org/resource/Elredo_de_Rieval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_del_Reino_Unido"
"http://es.dbpedia.org/resource/John_Gray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Francis_Xavier_Morgan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Escocia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Robert_Hugh_Benson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Philip_Mulryne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Cardenales_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Aliaksandr_Nadsan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Michael_Bernard_McPartland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Bede_Griffiths","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Christopher_Hartley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Arzobispos_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Desmond_Chute","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Gerard_Manley_Hopkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_del_Reino_Unido"
