"subject","predicate","object"
"http://es.dbpedia.org/resource/Calle_de_Antonio_Machado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_del_distrito_de_Moncloa-Aravaca"
"http://es.dbpedia.org/resource/Avenida_de_Portugal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_del_distrito_de_Moncloa-Aravaca"
"http://es.dbpedia.org/resource/Avenida_de_la_Reina_Victoria_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_del_distrito_de_Moncloa-Aravaca"
"http://es.dbpedia.org/resource/Categoría:Calles_del_barrio_de_Argüelles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Calles_del_distrito_de_Moncloa-Aravaca"
"http://es.dbpedia.org/resource/Paseo_de_la_Florida_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_del_distrito_de_Moncloa-Aravaca"
"http://es.dbpedia.org/resource/Calle_de_la_Princesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_del_distrito_de_Moncloa-Aravaca"
"http://es.dbpedia.org/resource/Paseo_de_Camoens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_del_distrito_de_Moncloa-Aravaca"
"http://es.dbpedia.org/resource/Calle_del_Tutor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_del_distrito_de_Moncloa-Aravaca"
"http://es.dbpedia.org/resource/Categoría:Calles_del_distrito_de_Moncloa-Aravaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Calles_del_distrito_de_Moncloa-Aravaca","http://www.w3.org/2000/01/rdf-schema#label","Calles del distrito de Moncloa-Aravaca"
"http://es.dbpedia.org/resource/Categoría:Calles_del_distrito_de_Moncloa-Aravaca","http://www.w3.org/2004/02/skos/core#prefLabel","Calles del distrito de Moncloa-Aravaca"
"http://es.dbpedia.org/resource/Categoría:Calles_del_distrito_de_Moncloa-Aravaca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Moncloa-Aravaca"
"http://es.dbpedia.org/resource/Categoría:Calles_del_distrito_de_Moncloa-Aravaca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Calles_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Calles_del_distrito_de_Moncloa-Aravaca","http://dbpedia.org/ontology/wikiPageID",7557382
"http://es.dbpedia.org/resource/Categoría:Calles_del_distrito_de_Moncloa-Aravaca","http://dbpedia.org/ontology/wikiPageRevisionID",93386960
"http://es.dbpedia.org/resource/Categoría:Calles_del_distrito_de_Moncloa-Aravaca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Calles_del_distrito_de_Moncloa-Aravaca?oldid=93386960&ns=14"
