"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aloinopsis_schooneesii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aloinopsis_schooneesii"
"http://es.dbpedia.org/resource/Aloinopsis_schooneesii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Aloinopsis_schooneesii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aloinopsis_schooneesii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Aloinopsis_schooneesii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Aloinopsis_schooneesii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Aloinopsis_schooneesii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Aloinopsis_schooneesii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Aloinopsis_schooneesii","http://www.w3.org/2000/01/rdf-schema#label","Aloinopsis schooneesii"
"http://es.dbpedia.org/resource/Aloinopsis_schooneesii","http://www.w3.org/2000/01/rdf-schema#comment","Aloinopsis schooneesii, es una especie de planta suculenta perteneciente a la familia de las aizoáceas. Es originaria de Sudáfrica.​"
"http://es.dbpedia.org/resource/Aloinopsis_schooneesii","http://xmlns.com/foaf/0.1/name","Aloinopsis schooneesii"
"http://es.dbpedia.org/resource/Aloinopsis_schooneesii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suculentas_de_Sudáfrica"
"http://es.dbpedia.org/resource/Aloinopsis_schooneesii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_continental"
"http://es.dbpedia.org/resource/Aloinopsis_schooneesii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1958"
"http://es.dbpedia.org/resource/Aloinopsis_schooneesii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_austral"
"http://es.dbpedia.org/resource/Aloinopsis_schooneesii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_L.Bolus"
"http://es.dbpedia.org/resource/Aloinopsis_schooneesii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aloinopsis"
"http://es.dbpedia.org/resource/Aloinopsis_schooneesii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aloinopsis_schooneesii"
"http://es.dbpedia.org/resource/Aloinopsis_schooneesii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Aloinopsis_schooneesii","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Aloinopsis_schooneesii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Aizoaceae"
"http://es.dbpedia.org/resource/Aloinopsis_schooneesii","http://es.dbpedia.org/property/genus","Aloinopsis"
"http://es.dbpedia.org/resource/Aloinopsis_schooneesii","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Aloinopsis_schooneesii","http://es.dbpedia.org/property/name","Aloinopsis schooneesii"
"http://es.dbpedia.org/resource/Aloinopsis_schooneesii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Aloinopsis_schooneesii","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Aloinopsis_schooneesii","http://es.dbpedia.org/property/species","Aloinopsis schooneesii"
"http://es.dbpedia.org/resource/Aloinopsis_schooneesii","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/Harriet_Margaret_Louisa_Bolus"
"http://es.dbpedia.org/resource/Aloinopsis_schooneesii","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Ruschioideae"
"http://es.dbpedia.org/resource/Aloinopsis_schooneesii","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Ruschieae"
"http://es.dbpedia.org/resource/Aloinopsis_schooneesii","http://dbpedia.org/ontology/wikiPageID",4724011
"http://es.dbpedia.org/resource/Aloinopsis_schooneesii","http://dbpedia.org/ontology/wikiPageRevisionID",121176363
