"subject","predicate","object"
"http://es.dbpedia.org/resource/Es_lo_que_hay","http://es.dbpedia.org/property/estación","http://es.dbpedia.org/resource/Radio_ADN"
"http://es.dbpedia.org/resource/Mirna_Schindler","http://es.dbpedia.org/property/medioDeComunicación","http://es.dbpedia.org/resource/Radio_ADN"
"http://dbpedia.org/resource/ADN_Radio_Chile","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Radio_ADN"
"http://es.dbpedia.org/resource/ADN_(radio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Radio_ADN"
"http://es.dbpedia.org/resource/ADN_Radio_Chile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Radio_ADN"
"http://es.dbpedia.org/resource/ADN_Radio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Radio_ADN"
"http://es.dbpedia.org/resource/Juan_Cristóbal_Guarello","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Radio_ADN"
"http://es.dbpedia.org/resource/Alberto_Jesús_López","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Radio_ADN"
"http://es.dbpedia.org/resource/Francisco_Mouat","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Radio_ADN"
"http://es.dbpedia.org/resource/Radio_ADN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Radio_ADN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Radio_ADN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Radio_ADN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Radio_ADN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Radio_ADN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Radio_ADN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Radio_ADN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://es.dbpedia.org/resource/Radio_ADN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Radio_ADN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Radio_ADN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Radio_ADN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
