"subject","predicate","object"
"http://es.wikipedia.org/wiki/Yo,_mi_mujer_y_mi_mujer_muerta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yo,_mi_mujer_y_mi_mujer_muerta"
"http://es.dbpedia.org/resource/Yo,_mi_mujer_y_mi_mujer_muerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Yo,_mi_mujer_y_mi_mujer_muerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Yo,_mi_mujer_y_mi_mujer_muerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Yo,_mi_mujer_y_mi_mujer_muerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Yo,_mi_mujer_y_mi_mujer_muerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Yo,_mi_mujer_y_mi_mujer_muerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Yo,_mi_mujer_y_mi_mujer_muerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yo,_mi_mujer_y_mi_mujer_muerta","http://www.w3.org/2000/01/rdf-schema#label","Yo, mi mujer y mi mujer muerta"
"http://es.dbpedia.org/resource/Yo,_mi_mujer_y_mi_mujer_muerta","http://www.w3.org/2000/01/rdf-schema#comment","Yo, mi mujer y mi mujer muerta es una película argentina-española de 2019 dirigida por Santi Amodeo. La cinta está protagonizada por Oscar Martínez.​"
"http://es.dbpedia.org/resource/Yo,_mi_mujer_y_mi_mujer_muerta","http://xmlns.com/foaf/0.1/name","Yo, mi mujer y mi mujer muerta"
"http://es.dbpedia.org/resource/Yo,_mi_mujer_y_mi_mujer_muerta","http://xmlns.com/foaf/0.1/homepage","https://www.youtube.com/watch%3Fv=rJ1lE5KNpg4"
"http://es.dbpedia.org/resource/Yo,_mi_mujer_y_mi_mujer_muerta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yo,_mi_mujer_y_mi_mujer_muerta"
"http://es.dbpedia.org/resource/Yo,_mi_mujer_y_mi_mujer_muerta","http://es.dbpedia.org/property/dirección","Santi Amodeo"
"http://es.dbpedia.org/resource/Yo,_mi_mujer_y_mi_mujer_muerta","http://es.dbpedia.org/property/estreno",2019
"http://es.dbpedia.org/resource/Yo,_mi_mujer_y_mi_mujer_muerta","http://es.dbpedia.org/property/estreno","Argentina"
"http://es.dbpedia.org/resource/Yo,_mi_mujer_y_mi_mujer_muerta","http://es.dbpedia.org/property/fotografía","Leonardo Hermo"
"http://es.dbpedia.org/resource/Yo,_mi_mujer_y_mi_mujer_muerta","http://es.dbpedia.org/property/guion","Rafael Cobos"
"http://es.dbpedia.org/resource/Yo,_mi_mujer_y_mi_mujer_muerta","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Santi_Amodeo"
"http://es.dbpedia.org/resource/Yo,_mi_mujer_y_mi_mujer_muerta","http://es.dbpedia.org/property/género","Comedia dramática"
"http://es.dbpedia.org/resource/Yo,_mi_mujer_y_mi_mujer_muerta","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Yo,_mi_mujer_y_mi_mujer_muerta","http://es.dbpedia.org/property/música","Enrique de Justo y Miguel Rivera"
"http://es.dbpedia.org/resource/Yo,_mi_mujer_y_mi_mujer_muerta","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Canal_Sur_Televisión"
"http://es.dbpedia.org/resource/Yo,_mi_mujer_y_mi_mujer_muerta","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Movistar+"
"http://es.dbpedia.org/resource/Yo,_mi_mujer_y_mi_mujer_muerta","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Grupo_Tranquilo"
"http://es.dbpedia.org/resource/Yo,_mi_mujer_y_mi_mujer_muerta","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/AZ_Films"
"http://es.dbpedia.org/resource/Yo,_mi_mujer_y_mi_mujer_muerta","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Ingrid_García-Jonsson"
"http://es.dbpedia.org/resource/Yo,_mi_mujer_y_mi_mujer_muerta","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Oscar_Martínez"
"http://es.dbpedia.org/resource/Yo,_mi_mujer_y_mi_mujer_muerta","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Carlos_Areces"
"http://es.dbpedia.org/resource/Yo,_mi_mujer_y_mi_mujer_muerta","http://es.dbpedia.org/property/títuloOriginal","Yo, mi mujer y mi mujer muerta"
"http://es.dbpedia.org/resource/Yo,_mi_mujer_y_mi_mujer_muerta","http://dbpedia.org/ontology/wikiPageID",8837884
"http://es.dbpedia.org/resource/Yo,_mi_mujer_y_mi_mujer_muerta","http://dbpedia.org/ontology/wikiPageRevisionID",129974610
"http://es.dbpedia.org/resource/Yo,_mi_mujer_y_mi_mujer_muerta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=rJ1lE5KNpg4"
"http://es.dbpedia.org/resource/Yo,_mi_mujer_y_mi_mujer_muerta","http://dbpedia.org/ontology/wikiPageLength",2591
"http://es.dbpedia.org/resource/Yo,_mi_mujer_y_mi_mujer_muerta","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Yo,_mi_mujer_y_mi_mujer_muerta","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Yo,_mi_mujer_y_mi_mujer_muerta","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Santi_Amodeo"
"http://es.dbpedia.org/resource/Yo,_mi_mujer_y_mi_mujer_muerta","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Santi_Amodeo"
