"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jardín_botánico_y_arboreto_Klehm","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_botánico_y_arboreto_Klehm"
"http://es.dbpedia.org/resource/Jardin_botanico_y_arboreto_Klehm","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_y_arboreto_Klehm"
"http://es.dbpedia.org/resource/Jardín_botánico_y_arboreto_Klehm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jardín_botánico_y_arboreto_Klehm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Jardín_botánico_y_arboreto_Klehm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jardín_botánico_y_arboreto_Klehm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Jardín_botánico_y_arboreto_Klehm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jardín_botánico_y_arboreto_Klehm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Jardín_botánico_y_arboreto_Klehm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jardín_botánico_y_arboreto_Klehm","http://www.w3.org/2000/01/rdf-schema#label","Jardín botánico y arboreto Klehm"
"http://es.dbpedia.org/resource/Jardín_botánico_y_arboreto_Klehm","http://www.w3.org/2000/01/rdf-schema#comment","El Invernadero y colección de plantas de la Universidad de Illinois en inglés: Klehm Arboretum and Botanic Garden es un arboreto y jardín botánico de 63 hectáreas (155 acres), en Rockford, Illinois. El Klehm Arboretum and Botanic Garden es miembro del ""American Public Garden Association"" o APGA y asociado al ""Botanic Gardens Conservation International"" (BGCI).​"
"http://es.dbpedia.org/resource/Jardín_botánico_y_arboreto_Klehm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08z48h"
"http://es.dbpedia.org/resource/Jardín_botánico_y_arboreto_Klehm","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.2446
"http://es.dbpedia.org/resource/Jardín_botánico_y_arboreto_Klehm","http://www.w3.org/2003/01/geo/wgs84_pos#long",-89.1124
"http://es.dbpedia.org/resource/Jardín_botánico_y_arboreto_Klehm","http://xmlns.com/foaf/0.1/homepage","http://www.klehm.org/"
"http://es.dbpedia.org/resource/Jardín_botánico_y_arboreto_Klehm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arboretos_de_Illinois"
"http://es.dbpedia.org/resource/Jardín_botánico_y_arboreto_Klehm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Illinois"
"http://es.dbpedia.org/resource/Jardín_botánico_y_arboreto_Klehm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Illinois"
"http://es.dbpedia.org/resource/Jardín_botánico_y_arboreto_Klehm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_botánico_y_arboreto_Klehm"
"http://es.dbpedia.org/resource/Jardín_botánico_y_arboreto_Klehm","http://es.dbpedia.org/property/inauguración",1985
"http://es.dbpedia.org/resource/Jardín_botánico_y_arboreto_Klehm","http://es.dbpedia.org/property/localización",","
"http://es.dbpedia.org/resource/Jardín_botánico_y_arboreto_Klehm","http://es.dbpedia.org/property/mapa","Illinois Locator Map with US.PNG"
"http://es.dbpedia.org/resource/Jardín_botánico_y_arboreto_Klehm","http://es.dbpedia.org/property/nombre","Jardín botánico y arboreto Klehm"
"http://es.dbpedia.org/resource/Jardín_botánico_y_arboreto_Klehm","http://es.dbpedia.org/property/operador","Asociación sin ánimo de lucro."
"http://es.dbpedia.org/resource/Jardín_botánico_y_arboreto_Klehm","http://es.dbpedia.org/property/otrosNombres","Klehm Arboretum and Botanic Garden"
"http://es.dbpedia.org/resource/Jardín_botánico_y_arboreto_Klehm","http://es.dbpedia.org/property/pieMapa","en Rockford, Illinois."
"http://es.dbpedia.org/resource/Jardín_botánico_y_arboreto_Klehm","http://es.dbpedia.org/property/pieMapa","Ubicación del Jardín botánico y arboreto Klehm"
"http://es.dbpedia.org/resource/Jardín_botánico_y_arboreto_Klehm","http://es.dbpedia.org/property/tamaño",63
"http://es.dbpedia.org/resource/Jardín_botánico_y_arboreto_Klehm","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Jardín_botánico_y_arboreto_Klehm","http://es.dbpedia.org/property/tipo","arboreto y Jardín botánico."
"http://es.dbpedia.org/resource/Jardín_botánico_y_arboreto_Klehm","http://es.dbpedia.org/property/víasAdyacentes",2715
"http://es.dbpedia.org/resource/Jardín_botánico_y_arboreto_Klehm","http://es.dbpedia.org/property/x",138
"http://es.dbpedia.org/resource/Jardín_botánico_y_arboreto_Klehm","http://es.dbpedia.org/property/y",10
"http://es.dbpedia.org/resource/Jardín_botánico_y_arboreto_Klehm","http://dbpedia.org/ontology/wikiPageID",5458997
"http://es.dbpedia.org/resource/Jardín_botánico_y_arboreto_Klehm","http://dbpedia.org/ontology/wikiPageRevisionID",120289612
"http://es.dbpedia.org/resource/Jardín_botánico_y_arboreto_Klehm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.klehm.org/"
"http://es.dbpedia.org/resource/Jardín_botánico_y_arboreto_Klehm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bgci.org/garden.php%3Fid=4639&ftrCountry=US&ftrKeyword=&ftrBGCImem=&ftrIAReg="
"http://es.dbpedia.org/resource/Jardín_botánico_y_arboreto_Klehm","http://dbpedia.org/ontology/wikiPageLength",5772
"http://es.dbpedia.org/resource/Jardín_botánico_y_arboreto_Klehm","http://dbpedia.org/ontology/name","Jardín botánico y arboreto Klehm"
"http://es.dbpedia.org/resource/Jardín_botánico_y_arboreto_Klehm","http://www.georss.org/georss/point","42.2446 -89.1124"
"http://es.dbpedia.org/resource/Jardín_botánico_y_arboreto_Klehm","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Arboreto"
"http://es.dbpedia.org/resource/Jardín_botánico_y_arboreto_Klehm","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardín_botánico_y_arboreto_Klehm?oldid=120289612&ns=0"
"http://es.dbpedia.org/resource/Jardín_botánico_y_arboreto_Klehm","http://dbpedia.org/ontology/abstract","El Invernadero y colección de plantas de la Universidad de Illinois en inglés: Klehm Arboretum and Botanic Garden es un arboreto y jardín botánico de 63 hectáreas (155 acres), en Rockford, Illinois. El Klehm Arboretum and Botanic Garden es miembro del ""American Public Garden Association"" o APGA y asociado al ""Botanic Gardens Conservation International"" (BGCI).​"
"http://dbpedia.org/resource/Klehm_Arboretum_and_Botanic_Garden","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jardín_botánico_y_arboreto_Klehm"
