"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Violinistas_ficticios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instrumentistas_ficticios"
"http://es.dbpedia.org/resource/Categoría:Guitarristas_ficticios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instrumentistas_ficticios"
"http://es.dbpedia.org/resource/Categoría:Instrumentistas_ficticios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Instrumentistas_ficticios","http://www.w3.org/2000/01/rdf-schema#label","Instrumentistas ficticios"
"http://es.dbpedia.org/resource/Categoría:Instrumentistas_ficticios","http://www.w3.org/2004/02/skos/core#prefLabel","Instrumentistas ficticios"
"http://es.dbpedia.org/resource/Categoría:Instrumentistas_ficticios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instrumentistas"
"http://es.dbpedia.org/resource/Categoría:Instrumentistas_ficticios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_ficticios"
"http://es.dbpedia.org/resource/Categoría:Instrumentistas_ficticios","http://dbpedia.org/ontology/wikiPageID",8258605
"http://es.dbpedia.org/resource/Categoría:Instrumentistas_ficticios","http://dbpedia.org/ontology/wikiPageRevisionID",104199716
"http://es.dbpedia.org/resource/Categoría:Instrumentistas_ficticios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Instrumentistas_ficticios?oldid=104199716&ns=14"
"http://es.dbpedia.org/resource/Categoría:Banjistas_ficticios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instrumentistas_ficticios"
"http://es.dbpedia.org/resource/Categoría:Flautistas_ficticios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instrumentistas_ficticios"
"http://es.dbpedia.org/resource/Categoría:Pianistas_ficticios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instrumentistas_ficticios"
"http://es.dbpedia.org/resource/Gea_(historieta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentistas_ficticios"
