"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Carpentries","http://www.w3.org/2000/01/rdf-schema#label","The Carpentries"
"http://es.dbpedia.org/resource/The_Carpentries","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_sin_ánimo_de_lucro"
"http://es.dbpedia.org/resource/The_Carpentries","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informática_aplicada"
"http://es.dbpedia.org/resource/The_Carpentries","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Carpentries"
"http://es.dbpedia.org/resource/The_Carpentries","http://es.dbpedia.org/property/fundador","Greg Wilson"
"http://es.dbpedia.org/resource/The_Carpentries","http://es.dbpedia.org/property/locationCountry","California, EEUU"
"http://es.dbpedia.org/resource/The_Carpentries","http://es.dbpedia.org/property/logo","The Carpentries Logo.png"
"http://es.dbpedia.org/resource/The_Carpentries","http://es.dbpedia.org/property/nombre","The Carpentries"
"http://es.dbpedia.org/resource/The_Carpentries","http://es.dbpedia.org/property/nombresAnteriores","Software Carpentry Foundation"
"http://es.dbpedia.org/resource/The_Carpentries","http://es.dbpedia.org/property/sitioWeb","https://carpentries.org|nombre_líder1=Kari L. Jordan"
"http://es.dbpedia.org/resource/The_Carpentries","http://dbpedia.org/ontology/wikiPageID",9643224
"http://es.dbpedia.org/resource/The_Carpentries","http://dbpedia.org/ontology/wikiPageRevisionID",130446395
"http://es.dbpedia.org/resource/The_Carpentries","http://dbpedia.org/ontology/wikiPageLength",10812
"http://es.dbpedia.org/resource/The_Carpentries","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Carpentries?oldid=130446395&ns=0"
"http://es.wikipedia.org/wiki/The_Carpentries","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Carpentries"
