"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1969-70","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1970-71"
"http://es.wikipedia.org/wiki/Liga_Nacional_de_Guatemala_1970-71","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1970-71"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1970/71","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1970-71"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1971","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1970-71"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1970-71","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1970-71","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1970-71","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1970-71","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1970-71","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1970-71","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1970-71","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
