"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Boulainvilliers","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_de_la_Avenida_Président_Kennedy"
"http://es.dbpedia.org/resource/Estacion_de_Avenue_du_President_Kennedy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_la_Avenida_Président_Kennedy"
"http://es.dbpedia.org/resource/Estacion_de_Avenue_du_Président_Kennedy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_la_Avenida_Président_Kennedy"
"http://es.dbpedia.org/resource/Estación_de_Avenue_du_President_Kennedy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_la_Avenida_Président_Kennedy"
"http://es.dbpedia.org/resource/Estación_de_Avenue_du_Président_Kennedy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_la_Avenida_Président_Kennedy"
"http://dbpedia.org/resource/Avenue_du_Président_Kennedy_(Paris_RER)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_de_la_Avenida_Président_Kennedy"
"http://es.dbpedia.org/resource/Estación_de_la_Avenida_Président_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_la_Avenida_Président_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_la_Avenida_Président_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_la_Avenida_Président_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_la_Avenida_Président_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_la_Avenida_Président_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_la_Avenida_Président_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_la_Avenida_Président_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_la_Avenida_Président_Kennedy","http://www.w3.org/2000/01/rdf-schema#label","Estación de la Avenida Président Kennedy"
"http://es.dbpedia.org/resource/Estación_de_la_Avenida_Président_Kennedy","http://www.w3.org/2000/01/rdf-schema#comment","La estación Avenida Presidente Kennedy (en francés, Avenue du Président Kennedy) es una estación de la línea C de RER situada en el XVI Distrito de París junto a la avenida homónima. Se encuentra en el enlace de Boulainvilliers de la línea que unía el Campo de Marte con la estación de Saint-Lazare, llamándose entonces Quai de Passy, hasta que, tras rematar el proyecto VMI (Vallée de Montmorency-Invalides), pasó a formar parte de la línea RER C en el tramo común de los ramales C1 y C3 con el nombre actual."
"http://es.dbpedia.org/resource/Estación_de_la_Avenida_Président_Kennedy","http://xmlns.com/foaf/0.1/name","(Avenue du Président Kennedy)"
"http://es.dbpedia.org/resource/Estación_de_la_Avenida_Président_Kennedy","http://xmlns.com/foaf/0.1/name","Avenida Presidente Kennedy"
"http://es.dbpedia.org/resource/Estación_de_la_Avenida_Président_Kennedy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_RER_C"
"http://es.dbpedia.org/resource/Estación_de_la_Avenida_Président_Kennedy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_inauguradas_en_1988"
"http://es.dbpedia.org/resource/Estación_de_la_Avenida_Président_Kennedy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Francia_de_los_años_1980"
"http://es.dbpedia.org/resource/Estación_de_la_Avenida_Président_Kennedy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:XVI_Distrito_de_París"
"http://es.dbpedia.org/resource/Estación_de_la_Avenida_Président_Kennedy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1988"
"http://es.dbpedia.org/resource/Estación_de_la_Avenida_Président_Kennedy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_las_líneas_RER_de_París"
"http://es.dbpedia.org/resource/Estación_de_la_Avenida_Président_Kennedy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_la_Avenida_Président_Kennedy"
"http://es.dbpedia.org/resource/Estación_de_la_Avenida_Président_Kennedy","http://es.dbpedia.org/property/andenes",1
"http://es.dbpedia.org/resource/Estación_de_la_Avenida_Président_Kennedy","http://es.dbpedia.org/property/anterior","Estación de Boulainvilliers"
"http://es.dbpedia.org/resource/Estación_de_la_Avenida_Président_Kennedy","http://es.dbpedia.org/property/colorTexto","#FFFFFF"
"http://es.dbpedia.org/resource/Estación_de_la_Avenida_Président_Kennedy","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/XVI_Distrito_de_París"
"http://es.dbpedia.org/resource/Estación_de_la_Avenida_Président_Kennedy","http://es.dbpedia.org/property/imagen","Gare PdtKennedy.jpg"
"http://es.dbpedia.org/resource/Estación_de_la_Avenida_Président_Kennedy","http://es.dbpedia.org/property/inaugurada",25
"http://es.dbpedia.org/resource/Estación_de_la_Avenida_Président_Kennedy","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Estación_de_la_Avenida_Président_Kennedy","http://es.dbpedia.org/property/nombre",""
"http://es.dbpedia.org/resource/Estación_de_la_Avenida_Président_Kennedy","http://es.dbpedia.org/property/nombre","Avenida Presidente Kennedy"
