"subject","predicate","object"
"http://es.dbpedia.org/resource/Walter_Oliver","http://www.w3.org/2000/01/rdf-schema#label","Walter Oliver"
"http://es.dbpedia.org/resource/Walter_Oliver","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09f9yv"
"http://es.dbpedia.org/resource/Walter_Oliver","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Walter_Oliver"
"http://es.dbpedia.org/resource/Walter_Oliver","http://dbpedia.org/ontology/wikiPageID",5134802
"http://es.dbpedia.org/resource/Walter_Oliver","http://dbpedia.org/ontology/wikiPageRevisionID",54770951
"http://es.dbpedia.org/resource/Walter_Oliver","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Walter_Reginald_Brook_Oliver"
"http://es.dbpedia.org/resource/Walter_Oliver","http://dbpedia.org/ontology/wikiPageLength",45
"http://es.dbpedia.org/resource/Walter_Oliver","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Walter_Oliver?oldid=54770951&ns=0"
"http://es.dbpedia.org/resource/Chenonetta_finschi","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Walter_Oliver"
"http://es.wikipedia.org/wiki/Walter_Oliver","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Walter_Oliver"
"http://es.dbpedia.org/resource/Eudyptes_robustus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Walter_Oliver"
"http://es.dbpedia.org/resource/Pachyanas_chathamica","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Walter_Oliver"
