"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_Regionales_de_Pasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_Regionales_de_Pasco","http://www.w3.org/2000/01/rdf-schema#label","Gobernadores Regionales de Pasco"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_Regionales_de_Pasco","http://www.w3.org/2004/02/skos/core#prefLabel","Gobernadores Regionales de Pasco"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_Regionales_de_Pasco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernadores_Regionales_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_Regionales_de_Pasco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobierno_regional_de_Pasco"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_Regionales_de_Pasco","http://dbpedia.org/ontology/wikiPageID",6317792
"http://es.dbpedia.org/resource/Categoría:Gobernadores_Regionales_de_Pasco","http://dbpedia.org/ontology/wikiPageRevisionID",81951224
"http://es.dbpedia.org/resource/Categoría:Gobernadores_Regionales_de_Pasco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gobernadores_Regionales_de_Pasco?oldid=81951224&ns=14"
"http://es.dbpedia.org/resource/Kléver_Meléndez_Gamarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_Regionales_de_Pasco"
"http://es.dbpedia.org/resource/Teódulo_Quispe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_Regionales_de_Pasco"
