"subject","predicate","object"
"http://es.dbpedia.org/resource/Teorema_de_Weierstrass","http://www.w3.org/2000/01/rdf-schema#label","Teorema de Weierstrass"
"http://es.dbpedia.org/resource/Teorema_de_Weierstrass","http://www.w3.org/2000/01/rdf-schema#comment","El teorema de Weierstrass es un teorema de análisis real que establece que una función continua enun intervalo cerrado y acotado (de números reales) alcanza sus valores máximo y mínimo en puntos del intervalo. También se puede enunciar en términos de conjuntos compactos. El teorema establece que una función continua transforma intervalos compactos en intervalos compactos, entendiéndose por intervalo compacto aquel que es cerrado (sus puntos frontera le pertenecen) y acotado."
"http://es.dbpedia.org/resource/Teorema_de_Weierstrass","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pfkh"
"http://es.dbpedia.org/resource/Teorema_de_Weierstrass","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoremas_epónimos_de_las_matemáticas"
"http://es.dbpedia.org/resource/Teorema_de_Weierstrass","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoremas_de_análisis_matemático"
"http://es.dbpedia.org/resource/Teorema_de_Weierstrass","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teorema_de_Weierstrass"
"http://es.dbpedia.org/resource/Teorema_de_Weierstrass","http://es.dbpedia.org/property/id","extremevaluetheorem"
"http://es.dbpedia.org/resource/Teorema_de_Weierstrass","http://es.dbpedia.org/property/title","Extreme Value Theorem"
"http://es.dbpedia.org/resource/Teorema_de_Weierstrass","http://dbpedia.org/ontology/wikiPageID",41465
"http://es.dbpedia.org/resource/Teorema_de_Weierstrass","http://dbpedia.org/ontology/wikiPageRevisionID",128590642
"http://es.dbpedia.org/resource/Teorema_de_Weierstrass","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Stetigkeit"
"http://es.dbpedia.org/resource/Teorema_de_Weierstrass","http://dbpedia.org/ontology/wikiPageLength",4591
"http://es.dbpedia.org/resource/Teorema_de_Weierstrass","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teorema_de_Weierstrass?oldid=128590642&ns=0"
"http://es.dbpedia.org/resource/Teorema_de_Weierstrass","http://dbpedia.org/ontology/abstract","El teorema de Weierstrass es un teorema de análisis real que establece que una función continua enun intervalo cerrado y acotado (de números reales) alcanza sus valores máximo y mínimo en puntos del intervalo. También se puede enunciar en términos de conjuntos compactos. El teorema establece que una función continua transforma intervalos compactos en intervalos compactos, entendiéndose por intervalo compacto aquel que es cerrado (sus puntos frontera le pertenecen) y acotado."
"http://dbpedia.org/resource/Extreme_value_theorem","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teorema_de_Weierstrass"
"http://es.dbpedia.org/resource/Teorema_de_weierstrass","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teorema_de_Weierstrass"
"http://es.dbpedia.org/resource/Karl_Weierstraß","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Teorema_de_Weierstrass"
"http://es.wikipedia.org/wiki/Teorema_de_Weierstrass","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teorema_de_Weierstrass"
