"subject","predicate","object"
"http://es.wikipedia.org/wiki/Morpho_epistrophus_epistrophus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Morpho_epistrophus_epistrophus"
"http://es.dbpedia.org/resource/Morpho_epistrophus_epistrophus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Morpho_epistrophus_epistrophus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Morpho_epistrophus_epistrophus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Morpho_epistrophus_epistrophus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Morpho_epistrophus_epistrophus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Morpho_epistrophus_epistrophus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Morpho_epistrophus_epistrophus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Morpho_epistrophus_epistrophus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Morpho_epistrophus_epistrophus","http://www.w3.org/2000/01/rdf-schema#label","Morpho epistrophus epistrophus"
"http://es.dbpedia.org/resource/Morpho_epistrophus_epistrophus","http://www.w3.org/2000/01/rdf-schema#comment","Morpho epistrophus epistrophus es la subespecie típica entre las que integran la especie M. epistrophus, un lepidóptero ditrisio nimfálido del género Morpho. Habita en regiones selváticas del centro-este de Sudamérica."
"http://es.dbpedia.org/resource/Morpho_epistrophus_epistrophus","http://xmlns.com/foaf/0.1/name","Morpho epistrophus epistrophus"
"http://es.dbpedia.org/resource/Morpho_epistrophus_epistrophus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lepidópteros_de_América_del_Sur"
"http://es.dbpedia.org/resource/Morpho_epistrophus_epistrophus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Morpho"
"http://es.dbpedia.org/resource/Morpho_epistrophus_epistrophus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Morpho_epistrophus_epistrophus"
"http://es.dbpedia.org/resource/Morpho_epistrophus_epistrophus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Morpho_epistrophus_epistrophus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Nymphalidae"
"http://es.dbpedia.org/resource/Morpho_epistrophus_epistrophus","http://es.dbpedia.org/property/genus","Morpho"
"http://es.dbpedia.org/resource/Morpho_epistrophus_epistrophus","http://es.dbpedia.org/property/imageCaption","Morpho epistrophus epistrophus."
"http://es.dbpedia.org/resource/Morpho_epistrophus_epistrophus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Morpho_epistrophus_epistrophus","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Heteroneura"
"http://es.dbpedia.org/resource/Morpho_epistrophus_epistrophus","http://es.dbpedia.org/property/name","Morpho epistrophus epistrophus"
"http://es.dbpedia.org/resource/Morpho_epistrophus_epistrophus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lepidoptera"
