"subject","predicate","object"
"http://es.dbpedia.org/resource/Viriato_Díaz-Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Viriato_Díaz-Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Viriato_Díaz-Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Viriato_Díaz-Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Viriato_Díaz-Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Viriato_Díaz-Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Viriato_Díaz-Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Viriato_Díaz-Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Viriato_Díaz-Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Viriato_Díaz-Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Viriato_Díaz-Pérez","http://www.w3.org/2000/01/rdf-schema#label","Viriato Díaz-Pérez"
"http://es.dbpedia.org/resource/Viriato_Díaz-Pérez","http://www.w3.org/2000/01/rdf-schema#comment","Viriato Díaz-Pérez (Madrid, 1875-Asunción, 1958) fue un escritor y profesor español, emigrado a Paraguay."
"http://es.dbpedia.org/resource/Viriato_Díaz-Pérez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047qqz5"
"http://es.dbpedia.org/resource/Viriato_Díaz-Pérez","http://xmlns.com/foaf/0.1/name","Viriato Díaz-Pérez"
"http://es.dbpedia.org/resource/Viriato_Díaz-Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_masculinos_de_Paraguay"
"http://es.dbpedia.org/resource/Viriato_Díaz-Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_españoles_hacia_Paraguay"
"http://es.dbpedia.org/resource/Viriato_Díaz-Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Viriato_Díaz-Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XIX"
"http://es.dbpedia.org/resource/Viriato_Díaz-Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Paraguay"
"http://es.dbpedia.org/resource/Viriato_Díaz-Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Viriato_Díaz-Pérez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Viriato_Díaz-Pérez"
"http://es.dbpedia.org/resource/Viriato_Díaz-Pérez","http://es.dbpedia.org/property/bgcolour","silver"
"http://es.dbpedia.org/resource/Viriato_Díaz-Pérez","http://es.dbpedia.org/property/educación","Doctor en Filosofía y Letras"
"http://es.dbpedia.org/resource/Viriato_Díaz-Pérez","http://es.dbpedia.org/property/fechaDeFallecimiento",25
"http://es.dbpedia.org/resource/Viriato_Díaz-Pérez","http://es.dbpedia.org/property/fechaDeNacimiento",1875
"http://es.dbpedia.org/resource/Viriato_Díaz-Pérez","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Paraguay"
"http://es.dbpedia.org/resource/Viriato_Díaz-Pérez","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Asunción"
"http://es.dbpedia.org/resource/Viriato_Díaz-Pérez","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Viriato_Díaz-Pérez","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Viriato_Díaz-Pérez","http://es.dbpedia.org/property/nacionalidad","Español, radicado en Paraguay"
"http://es.dbpedia.org/resource/Viriato_Díaz-Pérez","http://es.dbpedia.org/property/nombre","Viriato Díaz-Pérez"
"http://es.dbpedia.org/resource/Viriato_Díaz-Pérez","http://es.dbpedia.org/property/nombreDeNacimiento","Viriato Díaz Pérez"
"http://es.dbpedia.org/resource/Viriato_Díaz-Pérez","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Maestro"
"http://es.dbpedia.org/resource/Viriato_Díaz-Pérez","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Literatura"
"http://es.dbpedia.org/resource/Viriato_Díaz-Pérez","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Asunción"
"http://es.dbpedia.org/resource/Viriato_Díaz-Pérez","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Paraguay"
"http://es.dbpedia.org/resource/Viriato_Díaz-Pérez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Viriato_Díaz-Pérez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Viriato_Díaz-Pérez","http://dbpedia.org/ontology/wikiPageID",1721064
"http://es.dbpedia.org/resource/Viriato_Díaz-Pérez","http://dbpedia.org/ontology/wikiPageRevisionID",124677140
"http://es.dbpedia.org/resource/Viriato_Díaz-Pérez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantesvirtual.com/FichaAutor.html%3FRef=5313&idGrupo=conCCDC"
"http://es.dbpedia.org/resource/Viriato_Díaz-Pérez","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080618030846/http:/www.bvp.org.py/biblio_htm/viriato1/vir_por_jra.htm"
"http://es.dbpedia.org/resource/Viriato_Díaz-Pérez","http://dbpedia.org/ontology/wikiPageLength",5581
"http://es.dbpedia.org/resource/Viriato_Díaz-Pérez","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Filosofía"
"http://es.dbpedia.org/resource/Viriato_Díaz-Pérez","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Viriato_Díaz-Pérez","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Paraguay"
"http://es.dbpedia.org/resource/Viriato_Díaz-Pérez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Viriato_Díaz-Pérez?oldid=124677140&ns=0"
"http://es.dbpedia.org/resource/Viriato_Díaz-Pérez","http://dbpedia.org/ontology/abstract","Viriato Díaz-Pérez (Madrid, 1875-Asunción, 1958) fue un escritor y profesor español, emigrado a Paraguay."
"http://dbpedia.org/resource/Viriato_Díaz_Pérez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Viriato_Díaz-Pérez"
"http://es.dbpedia.org/resource/Viriato_Diaz-Perez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Viriato_Díaz-Pérez"
"http://es.dbpedia.org/resource/Viriato_Diaz-Pérez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Viriato_Díaz-Pérez"
"http://es.dbpedia.org/resource/Viriato_Diaz_Perez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Viriato_Díaz-Pérez"
"http://es.dbpedia.org/resource/Viriato_Diaz_Pérez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Viriato_Díaz-Pérez"
"http://es.dbpedia.org/resource/Viriato_Díaz-Perez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Viriato_Díaz-Pérez"
"http://es.dbpedia.org/resource/Viriato_Díaz_Perez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Viriato_Díaz-Pérez"
"http://es.dbpedia.org/resource/Viriato_Díaz_Pérez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Viriato_Díaz-Pérez"
"http://es.wikipedia.org/wiki/Viriato_Díaz-Pérez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Viriato_Díaz-Pérez"
