"subject","predicate","object"
"http://dbpedia.org/resource/Mortal_Engines_Quartet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Serie_máquinas_mortales"
"http://es.dbpedia.org/resource/Inventos_infernales","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Serie_máquinas_mortales"
"http://es.dbpedia.org/resource/Inventos_infernales","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Serie_máquinas_mortales"
"http://es.dbpedia.org/resource/Serie_máquinas_mortales","http://www.w3.org/2000/01/rdf-schema#label","Serie máquinas mortales"
"http://es.dbpedia.org/resource/Serie_máquinas_mortales","http://www.w3.org/2000/01/rdf-schema#comment","Serie máquinas mortales (en inglés, Mortal Engines Quartet, publicada en Estados Unidos como Hungry City Chronicles, Predator Cities) es una tetralogía de novelas fantásticas escritas por el británico Philip Reeve. Comprende los libros Máquinas mortales (Mortal Engines), El oro del depredador (Predator's Gold), Inventos infernales (Infernal Devices) y Una llanura tenebrosa (A Darkling Plain). Esta tetralogía se complementa con otras obras menores de Reeve, Traction City y Night Flights, así como Fever Crumb."
"http://es.dbpedia.org/resource/Serie_máquinas_mortales","http://xmlns.com/foaf/0.1/homepage","https://www.philip-reeve.com/"
"http://es.dbpedia.org/resource/Serie_máquinas_mortales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Philip_Reeve"
"http://es.dbpedia.org/resource/Serie_máquinas_mortales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Serie_máquinas_mortales"
"http://es.dbpedia.org/resource/Serie_máquinas_mortales","http://es.dbpedia.org/property/authorLink","Henry Keazor"
"http://es.dbpedia.org/resource/Serie_máquinas_mortales","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Philip_Reeve"
"http://es.dbpedia.org/resource/Serie_máquinas_mortales","http://es.dbpedia.org/property/chapter","'Mortal Engines' und 'Infernal Devices': Architektur- und Technologie-Nostalgie bei Philip Reeve"
"http://es.dbpedia.org/resource/Serie_máquinas_mortales","http://es.dbpedia.org/property/date",1
"http://es.dbpedia.org/resource/Serie_máquinas_mortales","http://es.dbpedia.org/property/editor1First","Andreas"
"http://es.dbpedia.org/resource/Serie_máquinas_mortales","http://es.dbpedia.org/property/editor1Last","Böhn"
"http://es.dbpedia.org/resource/Serie_máquinas_mortales","http://es.dbpedia.org/property/editor2First","Kurt"
"http://es.dbpedia.org/resource/Serie_máquinas_mortales","http://es.dbpedia.org/property/editor2Last","Möser"
"http://es.dbpedia.org/resource/Serie_máquinas_mortales","http://es.dbpedia.org/property/fechaobra",2003
"http://es.dbpedia.org/resource/Serie_máquinas_mortales","http://es.dbpedia.org/property/fechaobra",2001
"http://es.dbpedia.org/resource/Serie_máquinas_mortales","http://es.dbpedia.org/property/fechaobra",2006
"http://es.dbpedia.org/resource/Serie_máquinas_mortales","http://es.dbpedia.org/property/fechaobra",2005
"http://es.dbpedia.org/resource/Serie_máquinas_mortales","http://es.dbpedia.org/property/first","Henry"
"http://es.dbpedia.org/resource/Serie_máquinas_mortales","http://es.dbpedia.org/property/first","Daniel"
"http://es.dbpedia.org/resource/Serie_máquinas_mortales","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Literatura_fantástica"
"http://es.dbpedia.org/resource/Serie_máquinas_mortales","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Serie_máquinas_mortales","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Serie_máquinas_mortales","http://es.dbpedia.org/property/issue","Techniknostalgie und Retrotechnologie"
"http://es.dbpedia.org/resource/Serie_máquinas_mortales","http://es.dbpedia.org/property/last","Keazor"
"http://es.dbpedia.org/resource/Serie_máquinas_mortales","http://es.dbpedia.org/property/last","Hahn"
"http://es.dbpedia.org/resource/Serie_máquinas_mortales","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Máquinas_mortales"
"http://es.dbpedia.org/resource/Serie_máquinas_mortales","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/El_oro_del_depredador"
"http://es.dbpedia.org/resource/Serie_máquinas_mortales","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Inventos_infernales"
"http://es.dbpedia.org/resource/Serie_máquinas_mortales","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Una_llanura_tenebrosa"
"http://es.dbpedia.org/resource/Serie_máquinas_mortales","http://es.dbpedia.org/property/page",2
"http://es.dbpedia.org/resource/Serie_máquinas_mortales","http://es.dbpedia.org/property/pages",129
"http://es.dbpedia.org/resource/Serie_máquinas_mortales","http://es.dbpedia.org/property/publisher","Oxford University Press"
"http://es.dbpedia.org/resource/Serie_máquinas_mortales","http://es.dbpedia.org/property/title","Techniknostalgie und Retrotechnologie"
"http://es.dbpedia.org/resource/Serie_máquinas_mortales","http://es.dbpedia.org/property/title","The Oxford Companion to Children's Literature"
"http://es.dbpedia.org/resource/Serie_máquinas_mortales","http://es.dbpedia.org/property/título","Serie máquinas mortales"
"http://es.dbpedia.org/resource/Serie_máquinas_mortales","http://es.dbpedia.org/property/títuloOriginal","Mortal Engines Quartet"
"http://es.dbpedia.org/resource/Serie_máquinas_mortales","http://es.dbpedia.org/property/unidad","Novelas"
"http://es.dbpedia.org/resource/Serie_máquinas_mortales","http://es.dbpedia.org/property/year",2010
"http://es.dbpedia.org/resource/Serie_máquinas_mortales","http://dbpedia.org/ontology/wikiPageID",9216706
"http://es.dbpedia.org/resource/Serie_máquinas_mortales","http://dbpedia.org/ontology/wikiPageRevisionID",128830391
"http://es.dbpedia.org/resource/Serie_máquinas_mortales","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191206204957/http:/www.predatorcities.co.uk/"
"http://es.dbpedia.org/resource/Serie_máquinas_mortales","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.philip-reeve.com/"
"http://es.dbpedia.org/resource/Serie_máquinas_mortales","http://dbpedia.org/ontology/wikiPageLength",4263
"http://es.dbpedia.org/resource/Serie_máquinas_mortales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Serie_máquinas_mortales?oldid=128830391&ns=0"
"http://es.dbpedia.org/resource/Serie_máquinas_mortales","http://dbpedia.org/ontology/abstract","Serie máquinas mortales (en inglés, Mortal Engines Quartet, publicada en Estados Unidos como Hungry City Chronicles, Predator Cities) es una tetralogía de novelas fantásticas escritas por el británico Philip Reeve. Comprende los libros Máquinas mortales (Mortal Engines), El oro del depredador (Predator's Gold), Inventos infernales (Infernal Devices) y Una llanura tenebrosa (A Darkling Plain). Esta tetralogía se complementa con otras obras menores de Reeve, Traction City y Night Flights, así como Fever Crumb."
"http://es.dbpedia.org/resource/Una_llanura_tenebrosa","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Serie_máquinas_mortales"
"http://es.dbpedia.org/resource/Una_llanura_tenebrosa","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Serie_máquinas_mortales"
"http://es.wikipedia.org/wiki/Serie_máquinas_mortales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Serie_máquinas_mortales"
