"subject","predicate","object"
"http://es.dbpedia.org/resource/Gabriel_José_de_Zuloaga_Moyúa","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Fuenterrabía"
"http://es.dbpedia.org/resource/Gabriel_José_de_Zuloaga_Moyúa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Fuenterrabía"
"http://es.dbpedia.org/resource/Juan_Alonso","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Fuenterrabía"
"http://es.dbpedia.org/resource/René_Petit","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Fuenterrabía"
"http://es.dbpedia.org/resource/René_Petit","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Fuenterrabía"
"http://es.dbpedia.org/resource/Isla_de_Amuitz","http://es.dbpedia.org/property/otrosOpc","http://es.dbpedia.org/resource/Fuenterrabía"
"http://es.dbpedia.org/resource/Asedio_de_la_fortaleza_de_Fuenterrabía_(1521-1524)","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Fuenterrabía"
"http://es.dbpedia.org/resource/Unai_Emery","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Fuenterrabía"
"http://es.dbpedia.org/resource/Honorio_Maura_Gamazo","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Fuenterrabía"
"http://es.dbpedia.org/resource/Honorio_Maura_Gamazo","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Fuenterrabía"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Fútbol_1921","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Fuenterrabía"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Fútbol_1921","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Fuenterrabía"
"http://es.dbpedia.org/resource/Ion_Areitio","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Fuenterrabía"
"http://es.dbpedia.org/resource/Ion_Areitio","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Fuenterrabía"
