"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aeródromo_de_Palpa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeródromo_de_Palpa"
"http://es.dbpedia.org/resource/Aeródromo_de_Palpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeródromo_de_Palpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeródromo_de_Palpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeródromo_de_Palpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeródromo_de_Palpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeródromo_de_Palpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeródromo_de_Palpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeródromo_de_Palpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeródromo_de_Palpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeródromo_de_Palpa","http://www.w3.org/2000/01/rdf-schema#label","Aeródromo de Palpa"
"http://es.dbpedia.org/resource/Aeródromo_de_Palpa","http://www.w3.org/2000/01/rdf-schema#comment","El Aeródromo de Palpa es una pequeña pista de aterrizaje localizada en el distrito peruano de Llipata, en la provincia de Palpa en la Región Ica, está pequeño aeródromo sirve mayormente a la ciudad de Palpa. El aeropuerto es mayormente utilizado para el turismo y la investigación en las ."
"http://es.dbpedia.org/resource/Aeródromo_de_Palpa","http://xmlns.com/foaf/0.1/name","Aeródromo de Palpa"
"http://es.dbpedia.org/resource/Aeródromo_de_Palpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_del_departamento_de_Ica"
"http://es.dbpedia.org/resource/Aeródromo_de_Palpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Palpa"
"http://es.dbpedia.org/resource/Aeródromo_de_Palpa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeródromo_de_Palpa"
"http://es.dbpedia.org/resource/Aeródromo_de_Palpa","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Palpa"
"http://es.dbpedia.org/resource/Aeródromo_de_Palpa","http://es.dbpedia.org/property/construido",2003
"http://es.dbpedia.org/resource/Aeródromo_de_Palpa","http://es.dbpedia.org/property/coordenadas",14
"http://es.dbpedia.org/resource/Aeródromo_de_Palpa","http://es.dbpedia.org/property/nombre","Aeródromo de Palpa"
"http://es.dbpedia.org/resource/Aeródromo_de_Palpa","http://es.dbpedia.org/property/p1LongitudM",400
"http://es.dbpedia.org/resource/Aeródromo_de_Palpa","http://es.dbpedia.org/property/p1LongitudP",1312
"http://es.dbpedia.org/resource/Aeródromo_de_Palpa","http://es.dbpedia.org/property/p1Numero",22
"http://es.dbpedia.org/resource/Aeródromo_de_Palpa","http://es.dbpedia.org/property/p1Superficie","Tierra"
"http://es.dbpedia.org/resource/Aeródromo_de_Palpa","http://es.dbpedia.org/property/propietario","Municipalidad Provincial de Palpa"
"http://es.dbpedia.org/resource/Aeródromo_de_Palpa","http://es.dbpedia.org/property/tipo","Charter"
"http://es.dbpedia.org/resource/Aeródromo_de_Palpa","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Aeródromo_de_Palpa","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Palpa"
"http://es.dbpedia.org/resource/Aeródromo_de_Palpa","http://dbpedia.org/ontology/wikiPageID",576997
"http://es.dbpedia.org/resource/Aeródromo_de_Palpa","http://dbpedia.org/ontology/wikiPageRevisionID",126039590
"http://es.dbpedia.org/resource/Aeródromo_de_Palpa","http://dbpedia.org/ontology/wikiPageLength",1777
"http://es.dbpedia.org/resource/Aeródromo_de_Palpa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aeródromo_de_Palpa?oldid=126039590&ns=0"
"http://es.dbpedia.org/resource/Aeródromo_de_Palpa","http://dbpedia.org/ontology/abstract","El Aeródromo de Palpa es una pequeña pista de aterrizaje localizada en el distrito peruano de Llipata, en la provincia de Palpa en la Región Ica, está pequeño aeródromo sirve mayormente a la ciudad de Palpa. El aeropuerto es mayormente utilizado para el turismo y la investigación en las ."
"http://es.dbpedia.org/resource/Aerodromo_de_Palpa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeródromo_de_Palpa"
