"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Cardiff","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_de_Cardiff"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Cardiff","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_de_Cardiff"
"http://es.dbpedia.org/resource/Universidad_de_Cardiff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Cardiff"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Cardiff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Cardiff","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Cardiff"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Cardiff","http://www.w3.org/2004/02/skos/core#prefLabel","Universidad de Cardiff"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Cardiff","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_Cardiff"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Cardiff","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1883"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Cardiff","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupo_Russell"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Cardiff","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Gales"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Cardiff","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cardiff"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Cardiff","http://dbpedia.org/ontology/wikiPageID",8727486
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Cardiff","http://dbpedia.org/ontology/wikiPageRevisionID",126282499
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Cardiff","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Universidad_de_Cardiff?oldid=126282499&ns=14"
