"subject","predicate","object"
"http://es.dbpedia.org/resource/Seven_Days_in_Utopia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Seven_Days_in_Utopia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Seven_Days_in_Utopia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Seven_Days_in_Utopia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Seven_Days_in_Utopia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Seven_Days_in_Utopia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Seven_Days_in_Utopia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Seven_Days_in_Utopia","http://www.w3.org/2000/01/rdf-schema#label","Seven Days in Utopia"
"http://es.dbpedia.org/resource/Seven_Days_in_Utopia","http://www.w3.org/2000/01/rdf-schema#comment","Seven Days in Utopia es un cortometraje (drama religioso) dirigido por , protagonizada por Robert Duvall, Lucas Black, Melissa Leo y Deborah Ann Woll. La película está basada en el libro  por el Dr. , un psicólogo y Ph.D. en ""Deporte y Psicología del Rendimiento"" de la Universidad de Virginia(University of Virginia). En la versión cinematográfica del libro, Lucas Black interpreta a Lucas Chisholm, un joven golfista profesional que tiene un colapso durante un torneo, después de disparar 80 en la ronda final. Luego del torneo Chisholm estrella su coche contra una valla y conoce a Johnny Crawford (Robert Duvall), de quien obtiene sabiduría de vida."
"http://es.dbpedia.org/resource/Seven_Days_in_Utopia","http://xmlns.com/foaf/0.1/name","Seven Days in Utopia (Inglés)"
"http://es.dbpedia.org/resource/Seven_Days_in_Utopia","http://xmlns.com/foaf/0.1/name","Siete Días en Utopia (Español)"
"http://es.dbpedia.org/resource/Seven_Days_in_Utopia","http://xmlns.com/foaf/0.1/name","Seven Days in Utopia"
"http://es.dbpedia.org/resource/Seven_Days_in_Utopia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_golf"
"http://es.dbpedia.org/resource/Seven_Days_in_Utopia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seven_Days_in_Utopia"
"http://es.dbpedia.org/resource/Seven_Days_in_Utopia","http://es.dbpedia.org/property/basadaEn","Golf's Sacred Journey: Seven Days at the Links of Utopia por David L. Cook''"
"http://es.dbpedia.org/resource/Seven_Days_in_Utopia","http://es.dbpedia.org/property/dirección","Matt Russell"
"http://es.dbpedia.org/resource/Seven_Days_in_Utopia","http://es.dbpedia.org/property/duración","5880.0"
"http://es.dbpedia.org/resource/Seven_Days_in_Utopia","http://es.dbpedia.org/property/estreno",2011
"http://es.dbpedia.org/resource/Seven_Days_in_Utopia","http://es.dbpedia.org/property/guion",""
"http://es.dbpedia.org/resource/Seven_Days_in_Utopia","http://es.dbpedia.org/property/guion","Sandra Thrift"
"http://es.dbpedia.org/resource/Seven_Days_in_Utopia","http://es.dbpedia.org/property/guion","Matt Russell"
"http://es.dbpedia.org/resource/Seven_Days_in_Utopia","http://es.dbpedia.org/property/guion","David Cook"
"http://es.dbpedia.org/resource/Seven_Days_in_Utopia","http://es.dbpedia.org/property/guion","Rob Levine"
"http://es.dbpedia.org/resource/Seven_Days_in_Utopia","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Seven_Days_in_Utopia","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Seven_Days_in_Utopia","http://es.dbpedia.org/property/imdb",1699147
"http://es.dbpedia.org/resource/Seven_Days_in_Utopia","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Klaus_Badelt"
"http://es.dbpedia.org/resource/Seven_Days_in_Utopia","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Christopher_Carmichael"
"http://es.dbpedia.org/resource/Seven_Days_in_Utopia","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Seven_Days_in_Utopia","http://es.dbpedia.org/property/presupuesto","$4,373,074"
"http://es.dbpedia.org/resource/Seven_Days_in_Utopia","http://es.dbpedia.org/property/producción","Berman"
"http://es.dbpedia.org/resource/Seven_Days_in_Utopia","http://es.dbpedia.org/property/producción","Susan Kirr"
"http://es.dbpedia.org/resource/Seven_Days_in_Utopia","http://es.dbpedia.org/property/producción","Jason Michael"
"http://es.dbpedia.org/resource/Seven_Days_in_Utopia","http://es.dbpedia.org/property/producción","Kwesi Collisson"
"http://es.dbpedia.org/resource/Seven_Days_in_Utopia","http://es.dbpedia.org/property/producción","Mark G. Mathis"
"http://es.dbpedia.org/resource/Seven_Days_in_Utopia","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Television"
"http://es.dbpedia.org/resource/Seven_Days_in_Utopia","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Production_company_Utopia_Pictures"
"http://es.dbpedia.org/resource/Seven_Days_in_Utopia","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Deborah_Ann_Woll"
"http://es.dbpedia.org/resource/Seven_Days_in_Utopia","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Melissa_Leo"
"http://es.dbpedia.org/resource/Seven_Days_in_Utopia","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Robert_Duvall"
"http://es.dbpedia.org/resource/Seven_Days_in_Utopia","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lucas_Black"
"http://es.dbpedia.org/resource/Seven_Days_in_Utopia","http://es.dbpedia.org/property/título","Seven Days in Utopia"
"http://es.dbpedia.org/resource/Seven_Days_in_Utopia","http://es.dbpedia.org/property/título","Siete Días en Utopia"
"http://es.dbpedia.org/resource/Seven_Days_in_Utopia","http://es.dbpedia.org/property/títuloOriginal","Seven Days in Utopia"
"http://es.dbpedia.org/resource/Seven_Days_in_Utopia","http://dbpedia.org/ontology/wikiPageID",6940466
"http://es.dbpedia.org/resource/Seven_Days_in_Utopia","http://dbpedia.org/ontology/wikiPageRevisionID",127244707
"http://es.dbpedia.org/resource/Seven_Days_in_Utopia","http://dbpedia.org/ontology/Work/runtime","98.0"
"http://es.dbpedia.org/resource/Seven_Days_in_Utopia","http://dbpedia.org/ontology/wikiPageLength",3957
"http://es.dbpedia.org/resource/Seven_Days_in_Utopia","http://dbpedia.org/ontology/imdbId","1699147"
"http://es.dbpedia.org/resource/Seven_Days_in_Utopia","http://dbpedia.org/ontology/runtime",5880.0
"http://es.dbpedia.org/resource/Seven_Days_in_Utopia","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Seven_Days_in_Utopia","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Matt_Russell"
"http://es.dbpedia.org/resource/Seven_Days_in_Utopia","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Seven_Days_in_Utopia","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Seven_Days_in_Utopia","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Christopher_Carmichael"
"http://es.dbpedia.org/resource/Seven_Days_in_Utopia","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Klaus_Badelt"
"http://es.dbpedia.org/resource/Seven_Days_in_Utopia","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Robert_Duvall"
"http://es.dbpedia.org/resource/Seven_Days_in_Utopia","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lucas_Black"
"http://es.dbpedia.org/resource/Seven_Days_in_Utopia","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Melissa_Leo"
"http://es.dbpedia.org/resource/Seven_Days_in_Utopia","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Deborah_Ann_Woll"
"http://es.dbpedia.org/resource/Seven_Days_in_Utopia","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Matt_Russell"
"http://es.dbpedia.org/resource/Seven_Days_in_Utopia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Seven_Days_in_Utopia?oldid=127244707&ns=0"
"http://es.dbpedia.org/resource/Seven_Days_in_Utopia","http://dbpedia.org/ontology/abstract","Seven Days in Utopia es un cortometraje (drama religioso) dirigido por , protagonizada por Robert Duvall, Lucas Black, Melissa Leo y Deborah Ann Woll. La película está basada en el libro  por el Dr. , un psicólogo y Ph.D. en ""Deporte y Psicología del Rendimiento"" de la Universidad de Virginia(University of Virginia). En la versión cinematográfica del libro, Lucas Black interpreta a Lucas Chisholm, un joven golfista profesional que tiene un colapso durante un torneo, después de disparar 80 en la ronda final. Luego del torneo Chisholm estrella su coche contra una valla y conoce a Johnny Crawford (Robert Duvall), de quien obtiene sabiduría de vida. Después de una cierta instrucción y orientación, Chisholm entra en el campeonato , donde termina en un desempate con el mejor golfista del mundo, T.K. Oh (). Fue filmada en (Utopia, Texas) y Fredericksburg, Texas y fue lanzada el 2 de septiembre de [[2011 en los Estados Unidos."
"http://es.dbpedia.org/resource/Seven_Days_in_Utopia","http://dbpedia.org/ontology/budget","4.373"
"http://es.wikipedia.org/wiki/Seven_Days_in_Utopia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Seven_Days_in_Utopia"
"http://dbpedia.org/resource/Seven_Days_in_Utopia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Seven_Days_in_Utopia"
